﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,19,The Catcher in the Rye,J. D. Salinger,1951,American,english,220-277,73440,4,6628
2,50,Lolita,Vladimir Nabokov,1955,American,english,300-400,112473,7,6062
3,85,The Sound and the Fury,William Faulkner,1929,American,english,320,97000,21,4489
4,10,Beloved,Toni Morrison,1987,American,english,275-350,90000,26,4252
5,47,Invisible Man,Ralph Ellison,1952,American,english,200-600,95000,28,4189
6,61,Native Son,Richard Wright,1940,American,english,350-500,100000,69,2566
7,1377,The Bell Jar,Sylvia Plath,1963,American,english,200-300,84000,78,2415
8,67,One Flew Over the Cuckoo's Nest,Ken Kesey,1962,American,english,320,104000,98,2172
9,40,The Heart Is A Lonely Hunter,Carson McCullers,1940,American,english,300-400,121960,128,1891
10,76,"Rabbit, Run",John Updike,1960,American,english,250-350,121000,131,1873
11,72,Portnoy's Complaint,Philip Roth,1969,American,english,200-300,78500,151,1709
12,434,The Talented Mr. Ripley,Patricia Highsmith,1955,American,english,250-300,89000,154,1663
13,101,An American Tragedy,Theodore Dreiser,1925,American,english,800-900,215000,162,1623
14,48,Light in August,William Faulkner,1932,American,english,480-512,123672,163,1618
15,166,Tender Is the Night,F. Scott Fitzgerald,1934,American,english,260-400,104925,169,1600
16,561,The Secret History,Donna Tartt,1992,American,english,523,223000,191,1452
17,42,Herzog,Saul Bellow,1964,American,english,300-400,103000,197,1425
18,22,The Corrections,Jonathan Franzen,2001,American,english,576,196000,224,1307
19,3,American Pastoral,Philip Roth,1997,American,english,423,145000,248,1223
20,1145,The Things They Carried,Tim O'Brien,1990,American,english,233,62000,259,1181
21,2663,Giovanni's Room,James Baldwin,1956,American,english,150-200,62000,262,1177
22,3348,The Haunting of Hill House,Shirley Jackson,1959,American,english,182-246,80274,281,1114
23,347,The Stories of John Cheever,John Cheever,1978,American,english,700-800,200000,291,1070
24,1940,The Joy Luck Club,Amy Tan,1989,American,english,288-332,91084,300,1047
25,98,White Noise,Don DeLillo,1985,American,english,300-400,78500,305,1042
26,2105,Nightwood,Djuna Barnes,1936,American,english,160-200,50000,319,1018
27,25,The Day of the Locust,Nathanael West,1939,American,english,160-180,50000,357,928
28,421,Rabbit Redux,John Updike,1971,American,english,350-450,121000,365,906
29,164,Ethan Frome,Edith Wharton,1911,American,english,100-200,30000,368,899
30,349,Rabbit Is Rich,John Updike,1981,American,english,450-560,135000,377,871
31,2118,American Psycho,Bret Easton Ellis,1991,American,english,384,203774,401,832
32,71,Play It As It Lays,Joan Didion,1970,American,english,200-250,56000,419,808
33,3928,Ada or Ardor,Vladimir Nabokov,1969,American,english,589-624,144000,469,740
34,355,Rabbit at Rest,John Updike,1990,American,english,450-500,156000,477,724
35,81,The Sheltering Sky,Paul Bowles,1949,American,english,300-500,92000,497,706
36,584,Love Medicine,Louise Erdrich,1984,American,english,275-333,97000,508,693
37,4418,Flowers for Algernon,Daniel Keyes,1959,American,english,200-300,75000,514,682
38,2037,A Visit From The Goon Squad,Jennifer Egan,2010,American,english,288-352,108000,526,667
39,509,Another Country,James Baldwin,1962,American,english,400-448,166121,548,642
40,3778,Passing,Nella Larsen,1929,American,english,95-122,38878,549,642
41,80,Revolutionary Road,Richard Yates,1961,American,english,300-400,68620,610,591
42,1339,The New York Trilogy,Paul Auster,1985,American,english,320-370,80000,613,590
43,2266,Misery,Stephen King,1987,American,english,310-420,113000,621,584
44,9954,The Street,Ann Petry,1946,American,english,300-400,96000,646,560
45,3350,I Am Legend,Richard Matheson,1954,American,english,160-320,25000,650,557
46,2899,Miss Lonelyhearts,Nathanael West,1933,American,english,around 80-160,30000,660,548
47,436,Red Dragon,Thomas Harris,1981,American,english,300-400,128885,712,522
48,4568,The Silence of the Lambs,Thomas Harris,1988,American,english,350-450,110942,735,507
49,356,A Thousand Acres,Jane Smiley,1991,American,english,371,192000,737,505
50,391,The Human Stain,Philip Roth,2000,American,english,361,136000,742,499
51,29,Deliverance,James Dickey,1970,American,english,250-300,63000,758,487
52,1147,Jesus' Son,Denis Johnson,1992,American,english,160,23000,762,485
53,1235,Suttree,Cormac McCarthy,1979,American,english,470-480,170000,769,483
54,2011,Gone Girl,Gillian Flynn,2012,American,english,400-500,145000,802,461
55,3050,We Have Always Lived in the Castle,Shirley Jackson,1962,American,english,146-160,60200,815,456
56,256,The Magnificent Ambersons,Booth Tarkington,1918,American,english,622,104000,906,411
57,3941,The Book of Daniel,E. L. Doctorow,1971,American,english,303-320,107000,909,411
58,3346,House of Leaves,Mark Z. Danielewski,2000,American,english,709,200000,974,385
59,4017,The Cider House Rules,John Irving,1985,American,english,560-640,191424,983,383
60,400,The Man with the Golden Arm,Nelson Algren,1949,American,english,300-500,134000,988,381
61,1942,The Lovely Bones,Alice Sebold,2002,American,english,328,145000,1067,354
62,362,The Hours,Michael Cunningham,1998,American,english,230,98000,1189,323
63,3767,The Professor's House,Willa Cather,1925,American,english,200-300,55000,1211,318
64,2989,Last Exit to Brooklyn,Hubert Selby,1964,American,english,288,83000,1225,315
65,2164,The Prince of Tides,Pat Conroy,1986,American,english,560-672,194000,1249,310
66,673,Sabbath's Theater,Philip Roth,1995,American,english,451,241000,1256,308
67,3996,A Boy's Own Story,Edmund White,1982,American,english,200-300,50000,1282,296
68,1143,Libra,Don DeLillo,1988,American,english,456,143000,1317,287
69,3422,The Sympathizer,Viet Thanh Nguyen,2015,American,english,384,110000,1318,287
70,86,The Sportswriter,Richard Ford,1986,American,english,375,97500,1324,286
71,6223,In A Lonely Place,Dorothy B. Hughes,1947,American,english,200-300,58950,1345,282
72,2039,The Goldfinch,Donna Tartt,2013,American,english,760-784,305000,1357,279
73,2888,The Ballad of the Sad Cafe,Carson McCullers,1951,American,english,160-176,30000,1358,279
74,3906,Everything That Rises Must Converge,Flannery O'Connor,1965,American,english,200-300,,1364,278
75,4556,Fight Club,Chuck Palahniuk,1996,American,english,208,49504,1386,274
76,252,Ironweed,William Kennedy,1983,American,english,227,57600,1409,268
77,651,Them,Joyce Carol Oates,1969,American,english,450-550,169000,1414,267
78,6494,Strangers On A Train,Patricia Highsmith,1950,American,english,256,78965,1426,263
79,353,Breathing Lessons,Anne Tyler,1988,American,english,337,82000,1475,254
80,3973,Requiem for a Dream,Hubert Selby,1978,American,english,200-300,55000,1480,253
81,1172,A Lost Lady,Willa Cather,1923,American,english,145-180,40000,1493,251
82,7,The Assistant,Bernard Malamud,1957,American,english,246,62000,1545,243
83,360,Independence Day,Richard Ford,1995,American,english,451,190000,1558,241
84,4238,A Little Life,Hanya Yanagihara,2015,American,english,720-832,288000,1591,239
85,512,The Violent Bear It Away,Flannery O'Connor,1960,American,english,256,58950,1636,234
86,9828,A Flag For Sunrise,Robert Stone,1981,American,english,439,156000,1645,232
87,31,Falconer,John Cheever,1977,American,english,211,47000,1680,227
88,585,The Accidental Tourist,Anne Tyler,1985,American,english,,145000,1689,225
89,4509,Conjure Wife,Fritz Leiber,1943,American,english,Unknown,59000,1720,222
90,160,Jazz,Toni Morrison,1992,American,english,229,70000,1740,220
91,5653,We Need To Talk About Kevin,Lionel Shriver,2003,American,english,400-500,145000,1748,219
92,2687,The Killer Inside Me,Jim Thompson,1952,American,english,256,60000,1757,218
93,3540,"Sing, Unburied, Sing",Jesmyn Ward,2017,American,english,285-320,80000,1758,218
94,4130,What I Loved,Siri Hustvedt,2003,American,english,384,,1811,213
95,2154,Ellen Foster,Kaye Gibbons,1987,American,english,126-192,30000,1831,210
96,5740,A Scanner Darkly,Philip K. Dick,1977,American,english,220-300,78500,1844,207
97,2069,Bad Behavior: Stories,Mary Gaitskill,1988,American,english,203,62000,1892,203
98,3052,Freedom: A Novel,Jonathan Franzen,2010,American,english,562-608,561996,1909,201
99,1278,Women,Charles Bukowski,1978,American,english,290-320,70000,1949,194
100,12475,The Price Of Salt,Patricia Highsmith,1952,American,english,256-292,80000,1957,192
101,2893,Stoner,John Williams,1965,American,english,278-320,84000,1960,192
102,340,The Fixer,Bernard Malamud,1966,American,english,335,61000,2044,185
103,11664,Less Than Zero,Bret Easton Ellis,1985,American,english,208,50000,2069,181
104,2689,If He Hollers Let Him Go,Chester Himes,1945,American,english,200-250,60000,2130,175
105,3465,Flowers in the Attic,V. C. Andrews,1979,American,english,368,192000,2189,168
106,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000,2311,156
107,3351,The Intuitionist: A Novel,Colson Whitehead,1999,American,english,255-270,,2359,152
108,384,Mao II,Don DeLillo,1991,American,english,240-256,91642,2375,151
109,3545,Erasure,Percival Everett,2001,American,english,265,,2393,149
110,187,The Beautiful and Damned,F. Scott Fitzgerald,1922,American,english,448,122000,2406,147
111,5425,11 22 63,Stephen King,2011,American,english,849,274000,2438,145
112,2242,"Brown Girl, Brownstones",Paule Marshall,1959,American,english,300-320,,2451,144
113,3817,Dangling Man,Saul Bellow,1944,American,english,191,55000,2451,144
114,3796,"They Shoot Horses, Don't They?",Horace McCoy,1935,American,english,120-128,30000,2451,144
115,2179,The Universal Baseball Association,Robert Coover,1968,American,english,242,,2632,141
116,3385,Speak,Laurie Halse Anderson,1999,American,english,198,46000,2750,137
117,1167,A Rose for Emily,William Faulkner,1930,American,english,,,2760,136
118,587,The Counterlife,Philip Roth,1986,American,english,324,95500,2763,136
119,352,A Summons to Memphis,Peter Taylor,1986,American,english,320,,2763,136
120,3548,Veronica,Mary Gaitskill,2005,American,english,228,,2802,135
121,661,Going After Cacciato,Tim O'Brien,1978,American,english,336,70000,2898,129
122,2347,Mortals,Norman Rush,2003,American,english,672-715,715000,2940,127
123,317,The Keepers of the House,Shirley Ann Grau,1964,American,english,309,,2944,126
124,2138,Been Down So Long it Looks Like Up to Me,Richard Fariña,1966,American,english,365,72000,3022,124
125,1935,Mystic River,Dennis Lehane,2001,American,english,416,150000,3068,122
126,10469,The Rules Of Attraction,Bret Easton Ellis,1987,American,english,288,67368,3167,119
127,11407,Camp Concentration,Thomas M. Disch,1968,American,english,varies,50000,3203,117
128,3530,Dept. of Speculation,Jenny Offill,2014,American,english,160-192,41000,3244,115
129,2104,The Cannibal: Novel,John Hawkes,1949,American,english,,,3248,115
130,339,The Collected Stories of Katherine Anne Porter,Katherine Anne Porter,1965,American,english,,,3280,114
131,9920,The Green Mile,Stephen King,1996,American,english,400-500,96000,3356,113
132,2181,More Than Human,Theodore Sturgeon,1953,American,english,186,60000,3390,111
133,1123,Falling in Place,Ann Beattie,1980,American,english,320,,3396,111
134,10462,Leviathan,Paul Auster,1992,American,english,275-320,,3611,107
135,365,Empire Falls,Richard Russo,2001,American,english,483,162784,3647,106
136,311,A Fable,William Faulkner,1954,American,english,384,128000,3671,105
137,659,The Spectator Bird,Wallace Stegner,1976,American,english,214,87000,3696,105
138,2070,Geek Love: A Novel,Katherine Dunn,1989,American,english,348,135000,3755,103
139,6297,The Complete Short Stories Of Ambrose Bierce,Ambrose Bierce,1970,American,english,,,3794,102
140,13130,The Lost Weekend,Charles Jackson,1944,American,english,241,,4422,94
141,13127,Let It Come Down,Paul Bowles,1952,American,english,312,,4422,94
142,13129,Reflections In A Golden Eye,Carson McCullers,1941,American,english,127-160,,4422,94
143,6339,Ghost Story,Peter Straub,1979,American,english,483-560,150000,4448,94
144,11839,Intensity,Dean R. Koontz,1995,American,english,436,104000,4472,93
145,1950,Clockers,Richard Price,1992,American,english,599,143000,4509,92
146,11662,Jernigan,David Gates,1991,American,english,352,,4549,92
147,14290,Frisk,Dennis Cooper,1991,American,english,128-144,,4549,92
148,6347,The Ceremonies,T. E. D. Klein,1984,American,english,536,200000,4581,91
149,10686,Family Pictures,Sue Miller,1986,American,english,448,,4794,87
150,5948,A Madness Of The Heart,Richard Neely,1976,American,,,,4817,87
151,2245,City of Glass,Paul Auster,1985,American,english,203-272,60000,4825,87
152,6253,What The Dead Know,Laura Lippman,2007,American,english,376,,4833,87
153,683,Tree of Smoke,Denis Johnson,2007,American,english,614,154000,4888,85
154,11670,Mysterious Skin,Scott Heim,1995,American,english,292,,5004,84
155,594,Motherless Brooklyn,Jonathan Lethem,1999,American,english,311,94500,5020,83
156,10743,John Dollar,Marianne Wiggins,1989,American,english,176-224,,5042,82
157,397,Everyman,Philip Roth,2006,American,english,192,58000,5063,82
158,9970,Eva's Man,Gayl Jones,1976,American,english,,,5088,81
159,1277,Affliction,Russell Banks,1989,American,english,355,,5150,80
160,2493,The Bonesetter's Daughter,Amy Tan,2001,American,english,400,112000,5170,79
161,3479,Watchers,Dean R. Koontz,1987,American,english,624,150000,5230,78
162,4172,My Year of Rest and Relaxation,Ottessa Moshfegh,2018,American,english,304,65000,5318,78
163,3526,Asymmetry,Lisa Halliday,2018,American,english,288,80000,5327,77
164,11243,The Demon,Hubert Selby,1976,American,english,311,,5381,76
165,11851,Fail Safe,"Eugene Burdick, Harvey Wheeler",1962,American,english,286,,5410,75
166,4167,Fates and Furies,Lauren Groff,2015,American,english,390,121000,5427,75
167,11824,The Boys From Brazil,Ira Levin,1976,American,english,312,69360,5448,74
168,5449,Man Gone Down,Michael Thomas,2007,American,english,432,,5677,71
169,3566,Honored Guest,Joy Williams,2004,American,english,224,,5683,71
170,1089,The Lime Twig,John Hawkes,1961,American,english,192,,5748,69
171,2587,Extremely Loud and Incredibly Close,Jonathan Safran Foer,2005,American,english,326-368,139204,5836,68
172,11356,Different Seasons,Stephen King,1982,American,english,672,152000,5841,68
173,1115,Searching for Caleb,Anne Tyler,1975,American,english,324,,5845,68
174,2688,An American Dream,Norman Mailer,1965,American,english,288,70000,5885,67
175,4141,Cost,Roxana Robinson,2008,American,english,432,,6080,66
176,11870,Down A Dark Hall,Lois Duncan,1974,American,english,177-240,56000,6086,66
177,668,Paris Trout,Pete Dexter,1988,American,english,306,,6092,65
178,2677,A Feast of Snakes,Harry Crews,1976,American,english,177,47000,6094,65
179,11875,I Have No Mouth And I Must Scream,Harlan Ellison,1967,American,english,,6500,6100,65
180,6242,Those Bones Are Not My Child,Toni Cade Bambara,1999,American,english,768,200000,6106,65
181,1111,The Changeling,Joy Williams,1978,American,english,,,6114,65
182,11905,The Other,Thomas Tryon,1971,American,english,280-310,96000,6159,63
183,11919,"Where Are You Going, Where Have You Been?",Joyce Carol Oates,1966,American,english,,,6177,63
184,3554,Zone One,Colson Whitehead,2011,American,english,272-320,55000,6237,63
185,2175,Darconville's Cat,Alexander Theroux,1981,American,english,704,290000,6263,62
186,4458,Annihilation,Jeff VanderMeer,2014,American,english,195-208,59000,6267,62
187,2183,Easy Travel to Other Planets,Ted Mooney,1981,American,english,,,6269,61
188,10192,Monster,Walter Dean Myers,1999,American,english,281,29000,6272,61
189,4466,The Demolished Man,Alfred Bester,1953,American,english,250-300,70000,6310,60
190,6247,The Emperor Of Ocean Park,Stephen L. Carter,2002,American,english,656,247000,6403,60
191,2094,The Stain: A Novel,Rikki Ducornet,1984,American,english,128,,6414,59
192,12504,Braided Lives,Marge Piercy,1982,American,english,448,,6498,58
193,10101,Wizard And Glass,Stephen King,1997,American,english,672-845,264000,6540,57
194,2099,Mona Lisa Overdrive,William Gibson,1988,American,english,240-320,90000,6600,55
195,12427,A Tale For The Time Being,Ruth Ozeki,2013,American,english,422,151481,6628,54
196,1465,The Emperor's Children,Claire Messud,2006,American,english,431,167000,6741,51
197,2136,You Shall Know Our Velocity,Dave Eggers,2002,American,english,350-400,106000,6860,50
198,5392,"How To Change Your Mind: What The New Science Of Psychedelics Teaches Us About Consciousness, Dying, Addiction, Depression, And Transcendence",Michael Pollan,2018,American,english,465,156000,6924,49
199,11896,The Girl Next Door,Jack Ketchum,1989,American,english,370,59943,6936,48
200,5838,Dying Inside,Robert Silverberg,1972,American,english,252,72000,6989,48
201,5456,Special Topics In Calamity Physics,Marisha Pessl,2006,American,english,514,160000,7051,47
202,3590,What Belongs to You,Garth Greenwell,2016,American,english,204,62000,7067,47
203,4426,Man Plus,Frederik Pohl,1976,American,english,215,60000,7080,46
204,2186,Hogg,Samuel R. Delany,1995,American,english,,,7114,46
205,11305,The Royal Family,William T. Vollmann,2000,American,english,780,,7121,46
206,3567,The Sluts,Dennis Cooper,2004,American,english,262,,7122,46
207,9801,Bullet Park,John Cheever,1969,American,english,,58000,7178,45
208,9825,My Life As A Man,Philip Roth,1974,American,english,330,,7178,45
209,9760,The Wild Palms,William Faulkner,1939,American,english,null,69000,7178,45
210,9821,Child Of God,Cormac McCarthy,1973,American,english,197,39000,7178,45
211,3538,Redeployment,Phil Klay,2014,American,english,291,59000,7797,44
212,4484,Cyteen,C. J. Cherryh,1988,American,english,680-700,260000,7809,44
213,5743,The Sparrow,Mary Doria Russell,1996,American,english,408,122000,7883,43
214,3570,Eat the Document,Dana Spiotta,2006,American,english,304,,7896,43
215,10001,Fledgling,Octavia E. Butler,2005,American,english,310,112000,7926,42
216,6261,Everything I Never Told You,Celeste Ng,2014,American,english,292-304,84000,7964,42
217,1165,The Short Happy Life of Francis Macomber,Ernest Hemingway,1936,American,english,,,7970,42
218,12507,The Weight Of Water,Anita Shreve,1997,American,english,256,,8064,42
219,12221,Open City,Teju Cole,2011,American,english,259,55000,8072,42
220,10145,The Changeling,Victor LaValle,2017,American,english,431,,8156,41
221,669,Spartina,John Casey,1989,American,english,375,119000,8298,39
222,9819,Angels,Denis Johnson,1983,American,english,224,,8316,39
223,3428,Preparation for the Next Life,Atticus Lish,2014,American,english,424,,8347,38
224,11716,Black Hole,Charles Burns,1995,American,english,368,,8352,38
225,15307,Ordinary People,Judith Guest,1976,American,english,245-263,,8360,38
226,5421,The Yellow Birds,Kevin Powers,2012,American,english,226,47000,8364,38
227,4914,Meteor In The Madhouse,Leon Forrest,2001,American,english,320,,8379,37
228,3544,Leaving the Atocha Station,Ben Lerner,2011,American,english,181,52000,8473,36
229,3353,Haunted,Chuck Palahniuk,2005,American,english,404,110000,8506,35
230,4947,Mailman,J. Robert Lennon,2003,American,english,389,,8514,35
231,4940,The Wife,Meg Wolitzer,2003,American,english,219,,8514,35
232,14299,On Earth We're Briefly Gorgeous,Ocean Vuong,2019,American,english,240,,8524,35
233,13694,My Sister's Keeper,Jodi Picoult,2004,American,english,423,,8587,34
234,15058,Lost Memory Of Skin,Russell Banks,2011,American,english,432,,8599,34
235,586,Kate Vaiden,Reynolds Price,1986,American,english,320,,8627,34
236,13113,Kinder Than Solitude,Yiyun Li,2014,American,english,312-338,,8630,34
237,3584,Taipei,Tao Lin,2013,American,english,256,,8729,33
238,15015,"Other Voices, Other Rooms",Truman Capote,1948,American,english,231,,8732,33
239,11826,The Bride Collector,Ted Dekker,2010,American,english,448,,8964,32
240,10222,Allegedly,Tiffany D. Jackson,2017,American,english,400,96000,9018,32
241,3427,We are All Completely Beside Ourselves,Karen Joy Fowler,2013,American,english,310,109000,9036,32
242,4929,Samedi The Deafness,Jesse Ball,2007,American,english,288,,9075,31
243,11891,The Bone Key,Sarah Monette,2007,American,english,288,,9147,30
244,5379,The Topeka School,Ben Lerner,2019,American,english,304,88000,9430,27
245,2072,The Epicure's Lament,Kate Christensen,2004,American,english,368,,9463,27
246,4490,Mirror Dance,Lois McMaster Bujold,1994,American,english,392-597,186000,9606,24
247,11810,Ninth House,Leigh Bardugo,2019,American,english,458,150000,9615,24
248,3531,Homesick for Another World,Ottessa Moshfegh,2017,American,english,304,,9618,24
249,14395,The Sweet Hereafter,Russell Banks,1991,American,english,240,,9628,24
250,5360,Intimacies,Katie Kitamura,2021,American,english,224,,9638,24
251,13180,These Violent Delights,Micah Nemerever,2020,American,english,368,,9649,24
252,11865,Bird Box,Josh Malerman,2014,American,english,262,72000,9662,24
253,15067,Dig,A. S. King,2019,American,english,400,,9667,24
254,5349,The Candy House,Jennifer Egan,2022,American,english,352,,9764,22
255,5567,The Devil All The Time,Donald Ray Pollock,2011,American,english,288,,9774,22
256,11921,Wylding Hall,Elizabeth Hand,2015,American,english,176,,9794,22
257,13965,Turtles All The Way Down,John Green,2017,American,english,286,,9802,22
258,5763,"Flow My Tears, The Policeman Said",Philip K. Dick,1974,American,english,231,61000,9839,21
259,10305,The Woman Upstairs,Claire Messud,2013,American,english,253-310,,9870,21
260,11388,Limbo,Bernard Wolfe,1952,American,english,null,,9880,21
261,11403,Dr. Bloodmoney,Philip K. Dick,1965,American,english,216,78000,9880,21
262,4181,Wolf in White Van,John Darnielle,2014,American,english,207,58000,9927,21
263,1938,Black Water,Joyce Carol Oates,1992,American,english,154,40000,10002,20
264,13554,Dodgers,Bill Beverly,2016,American,english,304,,10015,20
265,4198,An Untamed State,Roxane Gay,2014,American,english,368,,10033,20
266,5638,You,Caroline Kepnes,2014,American,english,422,139776,10038,19
267,4191,Eileen,Ottessa Moshfegh,2015,American,english,260,70000,10078,19
268,10300,Imagine Me Gone,Adam Haslett,2016,American,english,368,,10095,19
269,5583,George,Alex Gino,2015,American,english,195-208,25000,10117,19
270,10302,Trust Exercise,Susan Choi,2019,American,english,257,,10127,18
271,314,Advise and Consent,Allen Drury,1959,American,english,690,250000,10143,18
272,648,The Centaur,John Updike,1963,American,english,,,10143,18
273,289,So Big,Edna Ferber,1924,American,english,,100000,10143,18
274,304,Journey in the Dark,Martin Flavin,1943,American,english,,,10143,18
275,307,Guard of Honor,James Gould Cozzens,1948,American,english,650-700,206000,10143,18
276,309,The Town,Conrad Richter,1950,American,english,null,,10143,18
277,302,In This Our Life,Ellen Glasgow,1941,American,english,,142000,10143,18
278,657,The Hair of Harold Roux,Thomas Williams,1974,American,english,,,10143,18
279,294,Years of Grace,Margaret Ayer Barnes,1930,American,english,null,,10143,18
280,14619,Lost Boy Lost Girl,Peter Straub,2003,American,english,288,,10232,18
281,4187,The Destroyers,Christopher Bollen,2017,American,english,483,,10239,18
282,4148,The Blazing World,Siri Hustvedt,2014,American,english,368,,10248,17
283,4155,I Loved You More,Tom Spanbauer,2014,American,english,468,,10248,17
284,5739,Sphere,Michael Crichton,1987,American,english,unknown,143000,10275,17
285,5561,My Favorite Thing Is Monsters Vol. 1,Emil Ferris,2017,American,english,416,,10283,17
286,6572,Idaho,Emily Ruskovich,2017,American,english,320,,10283,17
287,5574,The Cabin At The End Of The World,Paul Tremblay,2018,American,english,288,90000,10329,16
288,4389,Lila,Marilynne Robinson,2014,American,english,261,86000,10403,15
289,5652,Heroine,Mindy McGinnis,2019,American,english,419,,10388,15
290,667,Paco's Story,Larry Heinemann,1986,American,english,223,62000,10432,15
291,5788,Memory,Lois McMaster Bujold,1996,American,english,384,,10476,14
292,5472,Body Of Glass,Marge Piercy,1991,American,english,500-700,200000,10510,13
293,4521,Passage,Connie Willis,2001,American,english,780,246000,10625,10
294,4385,Call Me Zebra,Azareen Van der Vliet Oloomi,2018,American,english,304,,10801,5
295,1483,The Position,Meg Wolitzer,2005,American,english,307,,10850,5
296,12224,Let The Northern Lights Erase Your Name,Vendela Vida,2007,American,english,228,,10876,4
297,12208,Bad Marie,Marcy Dermansky,2010,American,english,219,,10903,4
298,12704,The Unnamed,Joshua Ferris,2010,American,english,320-340,,10903,4
299,12699,Dare Me,Megan Abbott,2012,American,english,290-305,,10928,4
300,4448,The Speed of Dark,Elizabeth Moon,2003,American,english,369,118000,10965,3
301,13073,Disappearance At Devil's Rock,Paul Tremblay,2016,American,english,428,,11066,2
302,12980,The Art Of Starving,Sam J. Miller,2017,American,english,384,,11070,2
303,12574,An Unkindness Of Ghosts,Rivers Solomon,2017,American,english,300-400,95000,11223,1
304,12576,Riot Baby,Tochi Onyebuchi,2020,American,english,176,,11256,1
305,12563,The Space Between Worlds,Micaiah Johnson,2020,American,english,336,,11256,1
306,12573,The Tyrant Baru Cormorant,Seth Dickinson,2020,American,english,656,,11256,1
307,12566,The Echo Wife,Sarah Gailey,2021,American,english,256,,11268,1
308,13101,Sleeping Beauties,"Stephen King, Owen King",2017,American,english,700,,11309,0
309,13096,A House With Good Bones,T. Kingfisher,2023,American,english,,,11330,0
