﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,10,Beloved,Toni Morrison,1987,American,english,275-350,90000,26,4252
2,561,The Secret History,Donna Tartt,1992,American,english,523,223000,191,1452
3,22,The Corrections,Jonathan Franzen,2001,American,english,576,196000,223,1307
4,3,American Pastoral,Philip Roth,1997,American,english,423,145000,246,1223
5,1145,The Things They Carried,Tim O'Brien,1990,American,english,233,62000,257,1181
6,347,The Stories of John Cheever,John Cheever,1978,American,english,700-800,200000,291,1070
7,1940,The Joy Luck Club,Amy Tan,1989,American,english,288-332,91084,300,1047
8,98,White Noise,Don DeLillo,1985,American,english,300-400,78500,305,1042
9,421,Rabbit Redux,John Updike,1971,American,english,350-450,121000,364,906
10,349,Rabbit Is Rich,John Updike,1981,American,english,450-560,135000,377,871
11,2118,American Psycho,Bret Easton Ellis,1991,American,english,384,203774,401,832
12,71,Play It As It Lays,Joan Didion,1970,American,english,200-250,56000,419,808
13,355,Rabbit at Rest,John Updike,1990,American,english,450-500,156000,475,724
14,584,Love Medicine,Louise Erdrich,1984,American,english,275-333,97000,506,693
15,2037,A Visit From The Goon Squad,Jennifer Egan,2010,American,english,288-352,108000,523,667
16,1339,The New York Trilogy,Paul Auster,1985,American,english,320-370,80000,612,590
17,2266,Misery,Stephen King,1987,American,english,310-420,113000,620,584
18,436,Red Dragon,Thomas Harris,1981,American,english,300-400,128885,709,522
19,4568,The Silence of the Lambs,Thomas Harris,1988,American,english,350-450,110942,730,507
20,356,A Thousand Acres,Jane Smiley,1991,American,english,371,192000,732,505
21,391,The Human Stain,Philip Roth,2000,American,english,361,136000,737,499
22,29,Deliverance,James Dickey,1970,American,english,250-300,63000,753,487
23,1147,Jesus' Son,Denis Johnson,1992,American,english,160,23000,757,485
24,1235,Suttree,Cormac McCarthy,1979,American,english,470-480,170000,764,483
25,2011,Gone Girl,Gillian Flynn,2012,American,english,400-500,145000,799,461
26,3941,The Book of Daniel,E. L. Doctorow,1971,American,english,303-320,107000,909,411
27,3346,House of Leaves,Mark Z. Danielewski,2000,American,english,709,200000,974,385
28,4017,The Cider House Rules,John Irving,1985,American,english,560-640,191424,983,383
29,1942,The Lovely Bones,Alice Sebold,2002,American,english,328,145000,1066,354
30,362,The Hours,Michael Cunningham,1998,American,english,230,98000,1188,323
31,2164,The Prince of Tides,Pat Conroy,1986,American,english,560-672,194000,1248,310
32,673,Sabbath's Theater,Philip Roth,1995,American,english,451,241000,1255,308
33,3996,A Boy's Own Story,Edmund White,1982,American,english,200-300,50000,1281,296
34,1143,Libra,Don DeLillo,1988,American,english,456,143000,1316,287
35,3422,The Sympathizer,Viet Thanh Nguyen,2015,American,english,384,110000,1317,287
36,86,The Sportswriter,Richard Ford,1986,American,english,375,97500,1324,286
37,2039,The Goldfinch,Donna Tartt,2013,American,english,760-784,305000,1357,279
38,4556,Fight Club,Chuck Palahniuk,1996,American,english,208,49504,1386,274
39,252,Ironweed,William Kennedy,1983,American,english,227,57600,1409,268
40,353,Breathing Lessons,Anne Tyler,1988,American,english,337,82000,1475,254
41,3973,Requiem for a Dream,Hubert Selby,1978,American,english,200-300,55000,1480,253
42,360,Independence Day,Richard Ford,1995,American,english,451,190000,1557,241
43,4238,A Little Life,Hanya Yanagihara,2015,American,english,720-832,288000,1590,239
44,9828,A Flag For Sunrise,Robert Stone,1981,American,english,439,156000,1642,232
45,31,Falconer,John Cheever,1977,American,english,211,47000,1677,227
46,585,The Accidental Tourist,Anne Tyler,1985,American,english,,145000,1686,225
47,160,Jazz,Toni Morrison,1992,American,english,229,70000,1737,220
48,5653,We Need To Talk About Kevin,Lionel Shriver,2003,American,english,400-500,145000,1745,219
49,3540,"Sing, Unburied, Sing",Jesmyn Ward,2017,American,english,285-320,80000,1755,218
50,4130,What I Loved,Siri Hustvedt,2003,American,english,384,,1807,213
51,2154,Ellen Foster,Kaye Gibbons,1987,American,english,126-192,30000,1827,210
52,5740,A Scanner Darkly,Philip K. Dick,1977,American,english,220-300,78500,1840,207
53,2069,Bad Behavior: Stories,Mary Gaitskill,1988,American,english,203,62000,1889,203
54,3052,Freedom: A Novel,Jonathan Franzen,2010,American,english,562-608,561996,1906,201
55,1278,Women,Charles Bukowski,1978,American,english,290-320,70000,1946,194
56,11664,Less Than Zero,Bret Easton Ellis,1985,American,english,208,50000,2066,181
57,3465,Flowers in the Attic,V. C. Andrews,1979,American,english,368,192000,2186,168
58,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000,2308,156
59,3351,The Intuitionist: A Novel,Colson Whitehead,1999,American,english,255-270,,2356,152
60,384,Mao II,Don DeLillo,1991,American,english,240-256,91642,2372,151
61,3545,Erasure,Percival Everett,2001,American,english,265,,2390,149
62,5425,11 22 63,Stephen King,2011,American,english,849,274000,2435,145
63,3385,Speak,Laurie Halse Anderson,1999,American,english,198,46000,2749,137
64,587,The Counterlife,Philip Roth,1986,American,english,324,95500,2762,136
65,352,A Summons to Memphis,Peter Taylor,1986,American,english,320,,2762,136
66,3548,Veronica,Mary Gaitskill,2005,American,english,228,,2801,135
67,661,Going After Cacciato,Tim O'Brien,1978,American,english,336,70000,2897,129
68,2347,Mortals,Norman Rush,2003,American,english,672-715,715000,2939,127
69,1935,Mystic River,Dennis Lehane,2001,American,english,416,150000,3068,122
70,10469,The Rules Of Attraction,Bret Easton Ellis,1987,American,english,288,67368,3167,119
71,3530,Dept. of Speculation,Jenny Offill,2014,American,english,160-192,41000,3244,115
72,1123,Falling in Place,Ann Beattie,1980,American,english,320,,3395,111
73,10462,Leviathan,Paul Auster,1992,American,english,275-320,,3610,107
74,365,Empire Falls,Richard Russo,2001,American,english,483,162784,3646,106
75,659,The Spectator Bird,Wallace Stegner,1976,American,english,214,87000,3695,105
76,2070,Geek Love: A Novel,Katherine Dunn,1989,American,english,348,135000,3753,103
77,6297,The Complete Short Stories Of Ambrose Bierce,Ambrose Bierce,1970,American,english,,,3792,102
78,6339,Ghost Story,Peter Straub,1979,American,english,483-560,150000,4445,94
79,11839,Intensity,Dean R. Koontz,1995,American,english,436,104000,4469,93
80,1950,Clockers,Richard Price,1992,American,english,599,143000,4506,92
81,14290,Frisk,Dennis Cooper,1991,American,english,128-144,,4546,92
82,11662,Jernigan,David Gates,1991,American,english,352,,4546,92
83,10686,Family Pictures,Sue Miller,1986,American,english,448,,4791,87
84,5948,A Madness Of The Heart,Richard Neely,1976,American,,,,4814,87
85,2245,City of Glass,Paul Auster,1985,American,english,203-272,60000,4822,87
86,6253,What The Dead Know,Laura Lippman,2007,American,english,376,,4830,87
87,683,Tree of Smoke,Denis Johnson,2007,American,english,614,154000,4885,85
88,11670,Mysterious Skin,Scott Heim,1995,American,english,292,,5000,84
89,594,Motherless Brooklyn,Jonathan Lethem,1999,American,english,311,94500,5016,83
90,10743,John Dollar,Marianne Wiggins,1989,American,english,176-224,,5038,82
91,397,Everyman,Philip Roth,2006,American,english,192,58000,5059,82
92,9970,Eva's Man,Gayl Jones,1976,American,english,,,5084,81
93,1277,Affliction,Russell Banks,1989,American,english,355,,5146,80
94,2493,The Bonesetter's Daughter,Amy Tan,2001,American,english,400,112000,5166,79
95,3479,Watchers,Dean R. Koontz,1987,American,english,624,150000,5225,78
96,4172,My Year of Rest and Relaxation,Ottessa Moshfegh,2018,American,english,304,65000,5313,78
97,3526,Asymmetry,Lisa Halliday,2018,American,english,288,80000,5322,77
98,11243,The Demon,Hubert Selby,1976,American,english,311,,5376,76
99,4167,Fates and Furies,Lauren Groff,2015,American,english,390,121000,5422,75
100,11824,The Boys From Brazil,Ira Levin,1976,American,english,312,69360,5443,74
101,5449,Man Gone Down,Michael Thomas,2007,American,english,432,,5672,71
102,3566,Honored Guest,Joy Williams,2004,American,english,224,,5678,71
103,2587,Extremely Loud and Incredibly Close,Jonathan Safran Foer,2005,American,english,326-368,139204,5830,68
104,11356,Different Seasons,Stephen King,1982,American,english,672,152000,5835,68
105,1115,Searching for Caleb,Anne Tyler,1975,American,english,324,,5839,68
106,4141,Cost,Roxana Robinson,2008,American,english,432,,6074,66
107,11870,Down A Dark Hall,Lois Duncan,1974,American,english,177-240,56000,6080,66
108,668,Paris Trout,Pete Dexter,1988,American,english,306,,6086,65
109,2677,A Feast of Snakes,Harry Crews,1976,American,english,177,47000,6088,65
110,6242,Those Bones Are Not My Child,Toni Cade Bambara,1999,American,english,768,200000,6100,65
111,1111,The Changeling,Joy Williams,1978,American,english,,,6108,65
112,11905,The Other,Thomas Tryon,1971,American,english,280-310,96000,6153,63
113,3554,Zone One,Colson Whitehead,2011,American,english,272-320,55000,6231,63
114,2175,Darconville's Cat,Alexander Theroux,1981,American,english,704,290000,6257,62
115,4458,Annihilation,Jeff VanderMeer,2014,American,english,195-208,59000,6261,62
116,2183,Easy Travel to Other Planets,Ted Mooney,1981,American,english,,,6263,61
117,10192,Monster,Walter Dean Myers,1999,American,english,281,29000,6266,61
118,6247,The Emperor Of Ocean Park,Stephen L. Carter,2002,American,english,656,247000,6397,60
119,2094,The Stain: A Novel,Rikki Ducornet,1984,American,english,128,,6408,59
120,12504,Braided Lives,Marge Piercy,1982,American,english,448,,6493,58
121,10101,Wizard And Glass,Stephen King,1997,American,english,672-845,264000,6536,57
122,2099,Mona Lisa Overdrive,William Gibson,1988,American,english,240-320,90000,6595,55
123,9920,The Green Mile,Stephen King,1996,American,english,400-500,96000,6603,55
124,12427,A Tale For The Time Being,Ruth Ozeki,2013,American,english,422,151481,6624,54
125,1465,The Emperor's Children,Claire Messud,2006,American,english,431,167000,6735,51
126,2136,You Shall Know Our Velocity,Dave Eggers,2002,American,english,350-400,106000,6854,50
127,5392,"How To Change Your Mind: What The New Science Of Psychedelics Teaches Us About Consciousness, Dying, Addiction, Depression, And Transcendence",Michael Pollan,2018,American,english,465,156000,6918,49
128,11896,The Girl Next Door,Jack Ketchum,1989,American,english,370,59943,6930,48
129,5838,Dying Inside,Robert Silverberg,1972,American,english,252,72000,6983,48
130,5456,Special Topics In Calamity Physics,Marisha Pessl,2006,American,english,514,160000,7045,47
131,3590,What Belongs to You,Garth Greenwell,2016,American,english,204,62000,7061,47
132,4426,Man Plus,Frederik Pohl,1976,American,english,215,60000,7074,46
133,2186,Hogg,Samuel R. Delany,1995,American,english,,,7108,46
134,11305,The Royal Family,William T. Vollmann,2000,American,english,780,,7115,46
135,3567,The Sluts,Dennis Cooper,2004,American,english,262,,7116,46
136,9821,Child Of God,Cormac McCarthy,1973,American,english,197,39000,7172,45
137,9825,My Life As A Man,Philip Roth,1974,American,english,330,,7172,45
138,3538,Redeployment,Phil Klay,2014,American,english,291,59000,7791,44
139,4484,Cyteen,C. J. Cherryh,1988,American,english,680-700,260000,7803,44
140,5743,The Sparrow,Mary Doria Russell,1996,American,english,408,122000,7877,43
141,3570,Eat the Document,Dana Spiotta,2006,American,english,304,,7890,43
142,10001,Fledgling,Octavia E. Butler,2005,American,english,310,112000,7920,42
143,6261,Everything I Never Told You,Celeste Ng,2014,American,english,292-304,84000,7958,42
144,12507,The Weight Of Water,Anita Shreve,1997,American,english,256,,8058,42
145,12221,Open City,Teju Cole,2011,American,english,259,55000,8066,42
146,10145,The Changeling,Victor LaValle,2017,American,english,431,,8150,41
147,669,Spartina,John Casey,1989,American,english,375,119000,8295,39
148,9819,Angels,Denis Johnson,1983,American,english,224,,8313,39
149,3428,Preparation for the Next Life,Atticus Lish,2014,American,english,424,,8344,38
150,11716,Black Hole,Charles Burns,1995,American,english,368,,8349,38
151,15307,Ordinary People,Judith Guest,1976,American,english,245-263,,8357,38
152,5421,The Yellow Birds,Kevin Powers,2012,American,english,226,47000,8361,38
153,4914,Meteor In The Madhouse,Leon Forrest,2001,American,english,320,,8376,37
154,3544,Leaving the Atocha Station,Ben Lerner,2011,American,english,181,52000,8470,36
155,3353,Haunted,Chuck Palahniuk,2005,American,english,404,110000,8503,35
156,4947,Mailman,J. Robert Lennon,2003,American,english,389,,8511,35
157,4940,The Wife,Meg Wolitzer,2003,American,english,219,,8511,35
158,14299,On Earth We're Briefly Gorgeous,Ocean Vuong,2019,American,english,240,,8521,35
159,13694,My Sister's Keeper,Jodi Picoult,2004,American,english,423,,8584,34
160,15058,Lost Memory Of Skin,Russell Banks,2011,American,english,432,,8596,34
161,586,Kate Vaiden,Reynolds Price,1986,American,english,320,,8624,34
162,13113,Kinder Than Solitude,Yiyun Li,2014,American,english,312-338,,8627,34
163,3584,Taipei,Tao Lin,2013,American,english,256,,8726,33
164,11826,The Bride Collector,Ted Dekker,2010,American,english,448,,8961,32
165,10222,Allegedly,Tiffany D. Jackson,2017,American,english,400,96000,9015,32
166,3427,We are All Completely Beside Ourselves,Karen Joy Fowler,2013,American,english,310,109000,9033,32
167,4929,Samedi The Deafness,Jesse Ball,2007,American,english,288,,9072,31
168,11891,The Bone Key,Sarah Monette,2007,American,english,288,,9144,30
169,5379,The Topeka School,Ben Lerner,2019,American,english,304,88000,9428,27
170,2072,The Epicure's Lament,Kate Christensen,2004,American,english,368,,9461,27
171,4490,Mirror Dance,Lois McMaster Bujold,1994,American,english,392-597,186000,9604,24
172,11810,Ninth House,Leigh Bardugo,2019,American,english,458,150000,9613,24
173,3531,Homesick for Another World,Ottessa Moshfegh,2017,American,english,304,,9616,24
174,14395,The Sweet Hereafter,Russell Banks,1991,American,english,240,,9626,24
175,5360,Intimacies,Katie Kitamura,2021,American,english,224,,9636,24
176,13180,These Violent Delights,Micah Nemerever,2020,American,english,368,,9647,24
177,11865,Bird Box,Josh Malerman,2014,American,english,262,72000,9660,24
178,15067,Dig,A. S. King,2019,American,english,400,,9665,24
179,5349,The Candy House,Jennifer Egan,2022,American,english,352,,9762,22
180,5567,The Devil All The Time,Donald Ray Pollock,2011,American,english,288,,9772,22
181,11921,Wylding Hall,Elizabeth Hand,2015,American,english,176,,9792,22
182,13965,Turtles All The Way Down,John Green,2017,American,english,286,,9800,22
183,5763,"Flow My Tears, The Policeman Said",Philip K. Dick,1974,American,english,231,61000,9837,21
184,10305,The Woman Upstairs,Claire Messud,2013,American,english,253-310,,9868,21
185,4181,Wolf in White Van,John Darnielle,2014,American,english,207,58000,9925,21
186,1938,Black Water,Joyce Carol Oates,1992,American,english,154,40000,10000,20
187,13554,Dodgers,Bill Beverly,2016,American,english,304,,10013,20
188,4198,An Untamed State,Roxane Gay,2014,American,english,368,,10031,20
189,5638,You,Caroline Kepnes,2014,American,english,422,139776,10036,19
190,4191,Eileen,Ottessa Moshfegh,2015,American,english,260,70000,10076,19
191,10300,Imagine Me Gone,Adam Haslett,2016,American,english,368,,10093,19
192,5583,George,Alex Gino,2015,American,english,195-208,25000,10115,19
193,10302,Trust Exercise,Susan Choi,2019,American,english,257,,10125,18
194,657,The Hair of Harold Roux,Thomas Williams,1974,American,english,,,10141,18
195,14619,Lost Boy Lost Girl,Peter Straub,2003,American,english,288,,10230,18
196,4187,The Destroyers,Christopher Bollen,2017,American,english,483,,10237,18
197,4148,The Blazing World,Siri Hustvedt,2014,American,english,368,,10246,17
198,4155,I Loved You More,Tom Spanbauer,2014,American,english,468,,10246,17
199,5739,Sphere,Michael Crichton,1987,American,english,unknown,143000,10273,17
200,5561,My Favorite Thing Is Monsters Vol. 1,Emil Ferris,2017,American,english,416,,10281,17
201,6572,Idaho,Emily Ruskovich,2017,American,english,320,,10281,17
202,5574,The Cabin At The End Of The World,Paul Tremblay,2018,American,english,288,90000,10327,16
203,4389,Lila,Marilynne Robinson,2014,American,english,261,86000,10401,15
204,5652,Heroine,Mindy McGinnis,2019,American,english,419,,10386,15
205,667,Paco's Story,Larry Heinemann,1986,American,english,223,62000,10430,15
206,5472,Body Of Glass,Marge Piercy,1991,American,english,500-700,200000,10508,13
207,4521,Passage,Connie Willis,2001,American,english,780,246000,10623,10
208,4385,Call Me Zebra,Azareen Van der Vliet Oloomi,2018,American,english,304,,10799,5
209,1483,The Position,Meg Wolitzer,2005,American,english,307,,10848,5
210,12224,Let The Northern Lights Erase Your Name,Vendela Vida,2007,American,english,228,,10874,4
211,12704,The Unnamed,Joshua Ferris,2010,American,english,320-340,,10901,4
212,12208,Bad Marie,Marcy Dermansky,2010,American,english,219,,10901,4
213,12699,Dare Me,Megan Abbott,2012,American,english,290-305,,10926,4
214,4448,The Speed of Dark,Elizabeth Moon,2003,American,english,369,118000,10963,3
215,13073,Disappearance At Devil's Rock,Paul Tremblay,2016,American,english,428,,11064,2
216,12980,The Art Of Starving,Sam J. Miller,2017,American,english,384,,11068,2
217,12574,An Unkindness Of Ghosts,Rivers Solomon,2017,American,english,300-400,95000,11221,1
218,12563,The Space Between Worlds,Micaiah Johnson,2020,American,english,336,,11254,1
219,12573,The Tyrant Baru Cormorant,Seth Dickinson,2020,American,english,656,,11254,1
220,12576,Riot Baby,Tochi Onyebuchi,2020,American,english,176,,11254,1
221,12566,The Echo Wife,Sarah Gailey,2021,American,english,256,,11266,1
222,13101,Sleeping Beauties,"Stephen King, Owen King",2017,American,english,700,,11307,0
223,13096,A House With Good Bones,T. Kingfisher,2023,American,english,,,11328,0
