﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1368,The Handmaid's Tale,Margaret Atwood,1985,Canadian,english,300-400,94000,70,2538
2,2251,The Name of the Rose,Umberto Eco,1980,Italian,italian,500-600,174000,108,2099
3,62,Neuromancer,William Gibson,1984,"American, Canadian",english,271-320,78973,254,1191
4,628,The English Patient,Michael Ondaatje,1992,Canadian,english,300-320,82000,437,787
5,636,Life of Pi,Yann Martel,2001,Canadian,english,300-400,100000,572,622
6,1937,Selected Stories of Alice Munro,Alice Munro,1996,Canadian,english,,,641,563
7,2625,The War of the End of the World,Mario Vargas Llosa,1981,Peruvian,spanish,500-700,310000,727,513
8,3005,Foucault's Pendulum,Umberto Eco,1988,Italian,italian,500-700,196000,747,495
9,3189,"If Not Now, When?",Primo Levi,1982,Italian,italian,350-400,,839,442
10,2481,Obasan,Joy Kogawa,1981,Canadian,english,200-350,52000,850,439
11,13,The Blind Assassin,Margaret Atwood,2000,Canadian,english,521-637,155000,856,438
12,359,The Stone Diaries,Carol Shields,1993,Canadian,english,300-400,134000,1041,366
13,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1221,317
14,3236,The Feast of the Goat: A Novel,Mario Vargas Llosa,2000,Peruvian,spanish,400-500,137000,1274,301
15,3231,Cat's Eye,Margaret Atwood,1988,Canadian,english,400-500,127000,1414,270
16,4104,Fugitive Pieces,Anne Michaels,1996,Canadian,english,294,,1520,249
17,4157,Oryx and Crake,Margaret Atwood,2003,Canadian,english,400-500,103000,1551,244
18,1475,Unless,Carol Shields,2002,Canadian,english,336,75000,1813,214
19,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1909,203
20,4101,Alias Grace,Margaret Atwood,1996,Canadian,english,450-500,150000,1963,195
21,2579,The Progress of Love,Alice Munro,1986,Canadian,english,233,,2193,171
22,4166,Station Eleven,Emily St John Mandel,2014,Canadian,english,300-400,84000,2404,150
23,1430,Runaway,Alice Munro,2004,Canadian,english,335,,2406,150
24,11296,Generation X,Douglas Coupland,1991,Canadian,english,211,62000,2955,127
25,2953,Open Secrets: Stories,Alice Munro,1994,Canadian,english,294,,3077,122
26,2345,"Hateship, Friendship, Courtship, Loveship, Marriage",Alice Munro,2001,Canadian,english,336,,3090,121
27,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3109,120
28,4040,The First Garden,Anne Hébert,1988,Canadian,,,,3392,112
29,10124,Brown Girl In The Ring,Nalo Hopkinson,1998,Canadian,english,250-300,97000,3744,103
30,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3778,103
31,5593,I Want My Hat Back,Jon Klassen,2011,Canadian,english,40,216,4032,102
32,3419,The Real Life of Alejandro Mayta,Mario Vargas Llosa,1984,Peruvian,spanish,,,4035,102
33,10121,Tigana,Guy Gavriel Kay,1990,Canadian,english,673,240000,4044,101
34,6565,De Niro's Game,Rawi Hage,2006,Canadian,english,288,,4102,99
35,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4121,98
36,4108,Fall On Your Knees,Ann-Marie MacDonald,1996,Canadian,english,508,200000,4490,93
37,11439,The Summer Tree,Guy Gavriel Kay,1984,Canadian,english,383,147000,4495,93
38,593,The Love of a Good Woman,Alice Munro,1998,Canadian,english,340,,4538,92
39,3560,The Beauty Of The Husband,Anne Carson,2001,Canadian,english,149,,4574,91
40,11632,Friend Of My Youth: Stories,Alice Munro,1990,Canadian,english,273,,4756,89
41,10798,Mohawk Trail,Beth Brant,1985,Canadian,english,,,4762,89
42,10920,Various Miracles,Carol Shields,1985,Canadian,english,,,4762,89
43,10664,The Devil Is Loose,Antonine Maillet,1986,Canadian,,,,4809,87
44,10793,Memory Board,Jane Rule,1987,Canadian,english,,,4878,86
45,10869,Sans Souci And Other Stories,Dionne Brand,1988,Canadian,,,,4995,84
46,11444,The Unconquered Country,Geoff Ryman,1986,Canadian,english,,,5045,82
47,11440,The Wandering Fire,Guy Gavriel Kay,1986,Canadian,english,400,,5045,82
48,11441,The Darkest Road,Guy Gavriel Kay,1986,Canadian,english,400-500,156000,5045,82
49,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5084,82
50,495,The Cunning Man,Robertson Davies,1994,Canadian,english,472,,5092,82
51,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,,5133,80
52,10666,Disappearing Moon Cafe,Sky Lee,1990,Canadian,english,272,,5133,80
53,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5181,79
54,10623,Child Of Her People,Anne Cameron,1991,Canadian,english,,,5203,79
55,2512,Crow Lake,Mary Lawson,2002,Canadian,english,304,84000,5398,76
56,13273,Solomon Gursky Was Here,Mordecai Richler,1989,Canadian,english,557,,5510,73
57,13365,Family Matters,Rohinton Mistry,2002,Canadian,english,487,,5513,73
58,2509,Chanda's Secrets,Allan Stratton,2004,Canadian,english,192,,5656,72
59,13393,The Silent Duchess,Dacia Maraini,1990,Italian,italian,280-320,,5665,71
60,3527,How Should a Person Be?,Sheila Heti,2010,Canadian,english,306,90000,5707,70
61,14328,Discerner Of Hearts,Olive Senior,1995,Canadian,english,160-200,,5869,68
62,3144,The Storyteller,Mario Vargas Llosa,1987,Peruvian,spanish,263,,5885,67
63,11563,"The Skystone (The Camulod Chronicles, Book 1)",Jack Whyte,1992,Canadian,english,500-600,200000,6142,64
64,13427,Microserfs,Douglas Coupland,1995,Canadian,english,371,,6158,64
65,3379,Anil's Ghost,Michael Ondaatje,2000,Canadian,english,311,92000,6189,63
66,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6258,62
67,12471,Happenstance,Carol Shields,1980,Canadian,english,310,,6321,60
68,14332,Monkey Beach,Eden Robinson,2000,Canadian,english,384,,6417,60
69,13410,Girlfriend In A Coma,Douglas Coupland,1998,Canadian,english,288,,6440,59
70,10330,Follow Your Heart,Susanna Tamaro,1994,Italian,italian,208,,6496,58
71,5389,Washington Black,Esi Edugyan,2018,Canadian,english,300-400,,6581,56
72,11620,Black Robe,Brian Moore,1985,Canadian,english,246,,6633,54
73,11344,Ocean Sea,Alessandro Baricco,1993,Italian,italian,250-300,,6639,54
74,11264,Novecento,Alessandro Baricco,1994,Italian,italian,64-96,,6671,53
75,11549,Gardens Of The Moon,Steven Erikson,1999,Canadian,english,657-768,209000,6675,53
76,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6689,53
77,11622,In The Skin Of A Lion,Michael Ondaatje,1987,Canadian,english,256,78000,6713,52
78,11705,Scott Pilgrim's Precious Little Life,Bryan Lee O'Malley,2004,Canadian,english,168,,6956,48
79,11861,The Darkness That Comes Before,R. Scott Bakker,2003,Canadian,english,576,200000,6966,48
80,14942,The Moons Of Jupiter,Alice Munro,1982,Canadian,english,210-233,,7042,47
81,3582,The MaddAddam Trilogy,Margaret Atwood,2003,Canadian,english,,,7051,47
82,11273,City: A Novel,Alessandro Baricco,1999,Italian,italian,530,,7054,47
83,11330,Pilgrim, Timothy Findley,1999,Canadian,english,486,,7061,47
84,6278,Death In Andes,Mario Vargas Llosa,1993,Peruvian,spanish,250-350,,7100,46
85,14957,Mr. Palomar,Italo Calvino,1983,Italian,italian,96-144,,7103,46
86,12513,Away,Jane Urquhart,1993,Canadian,english,384,,7114,46
87,6255,Bury Your Dead,Louise Penny,2010,Canadian,english,384,120000,7129,46
88,11717,Through The Woods,Emily Carroll,2014,Canadian,english,208,,7888,43
89,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7912,43
90,5429,The Boy In The Moon: A Father’s Journey To Understand His Extraordinary Son,Ian Brown,2009,Canadian,english,,,7944,42
91,11879,"Left Foot, Right",Nalo Hopkinson,1996,Canadian,English,,,8062,42
92,13026,The Cellist Of Sarajevo,Steven Galloway,2008,Canadian,english,235-320,,8111,41
93,9720,Poems Twice Told,Jay Macpherson,1981,Canadian,,,,8193,40
94,9716,The Rebel Angels,Robertson Davies,1981,Canadian,english,,105000,8193,40
95,9379,1934,Alberto Moravia,1982,Italian,italian,,,8235,39
96,13583,Acqua Alta,Donna Leon,1996,Italian,english,,,8304,39
97,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8326,39
98,11317,The Bad Girl,Mario Vargas Llosa,2006,Peruvian,spanish,272-400,,8359,38
99,10157,The Rage Of Dragons,Evan Winter,2019,Canadian,english,544,203000,8368,38
100,14877,Across The Bridge,Mavis Gallant,1993,Canadian,english,192,,8384,38
