﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,125,A Portrait of the Artist as a Young Man,James Joyce,1916,Irish,english,200-300,86332,68,2567
2,168,Sons and Lovers,D. H. Lawrence,1913,British,english,400-500,153000,126,1937
3,243,Of Human Bondage,W. Somerset Maugham,1915,British,english,600-700,250000,268,1147
4,543,The Secret Garden,Frances Hodgson Burnett,1911,British,english,200-400,80000,363,910
5,226,The Rainbow,D. H. Lawrence,1915,British,english,400-500,161460,393,854
6,3249,The History of Mr. Polly,H. G. Wells,1910,British,english,,58000,1028,369
7,3917,Pilgrimage,Dorothy Richardson,1915,British,english,,,1622,234
8,6380,The Charwomen's Daughter,James Stephens,1912,Irish,english,,38804,1747,220
9,13424,Clayhanger,Arnold Bennett,1910,British,english,,,2416,147
10,2987,The Voyage Out,Virginia Woolf,1915,British,english,385-442,126000,6197,63
