﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,320,Decameron,Giovanni Boccaccio,1353,Italian,italian,800-1000,100000,205,1383
2,2877,The Selected Works of Cesare Pavese,Cesare Pavese,1968,Italian,italian,,,2212,166
3,10765,The Little Virtues,Natalia Ginzburg,1962,Italian,italian,,,2641,141
4,14663,"The Poetical Works Of Johnson, Parnell, Gray And Smollett",George Gilfillan,1855,Scottish,english,,,6752,51
5,9367,Selected Writings,Salvatore Quasimodo,1960,Italian,italian,,,7176,45
6,8984,Selections,Petrarch,1340,Italian,latin,,,7176,45
7,9140,Essays And Dialogues,Giacomo Leopardi,1827,Italian,italian,,,7176,45
8,9148,The She Wolf And Other Stories,Giovanni Verga,1880,Italian,italian,,,7176,45
9,9263,Essays Of Robert Louis Stevenson,Robert Louis Stevenson,1892,Scottish,english,,,7176,45
10,9514,Collected Poems,Edwin Muir,1960,Scottish,english,,,7176,45
11,9264,The New Arabian Nights,Robert Louis Stevenson,1882,Scottish,english,,78572,7176,45
