﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,713,The Making of the English Working Class,E. P. Thompson,1963,British,english,800-900,298000,551,639
2,2460,Night,Elie Wiesel,1958,French,yiddish,100-200,56000,637,565
3,11778,Ways Of Seeing,John Berger,1972,British,english,166,,807,459
4,2281,Tristes Tropiques,Claude Lévi-Strauss,1955,French,french,400-500,,832,445
5,4733,Discipline and Punish,Michel Foucault,1975,French,french,304,117000,1066,354
6,12301,A Time Of Gifts,Patrick Leigh Fermor,1977,British,english,300-350,96000,1122,340
7,760,The Face of Battle,John Keegan,1976,British,english,300-400,104000,1201,320
8,847,Disraeli,Robert Blake,1966,British,english,,,1449,260
9,12304,Old Glory,Jonathan Raban,1981,British,english,400-416,,1517,248
10,12281,Alan Turing,Andrew Hodges,1983,British,english,600-700,,1639,234
11,795,Modern Times,Paul Johnson,1983,British,english,800-900,,1663,228
12,10402,Religion And The Decline Of Magic,Keith Thomas,1971,British,english,800+,,1809,213
13,528,Citizens,Simon Schama,1989,British,english,948,,2088,180
14,1918,Postwar,Tony Judt,2005,British,english,800-900,300000,2177,170
15,898,A History of the English-Speaking Peoples,Winston Churchill,1956,British,english,,,2341,153
16,819,The Great Terror,Robert Conquest,1968,British,english,800-900,,2599,143
17,4700,"The Family, Sex and Marriage in England 1500-1800",Lawrence Stone,1977,British,english,800-900,,2602,143
18,11660,Into The Heart Of Borneo,Redmond O'Hanlon,1984,British,english,192-224,,2823,134
19,10410,The Rise And Fall Of The Great Powers,Paul Kennedy,1987,British,english,704,431000,2833,133
20,12253,Oliver Cromwell: An Adventure From History,L. du Garde Peach,1963,British,english,,,2946,126
21,11759,In Search Of Schrodinger's Cat,John Gribbin,1984,British,english,302,,3032,123
22,12337,Cavaliers And Roundheads,Christopher Hibbert,1968,British,english,320,,3098,120
23,13487,The Rise And Fall Of The Man Of Letters,John Gross,1969,British,english,,,3098,120
24,12251,Naples 44,Norman Lewis,1978,British,english,192-230,,3188,118
25,12298,In Xanadu,William Dalrymple,1989,British,english,300-350,,3230,116
26,12346,Good Company,Frances Partridge,1977,British,english,,,3268,114
27,10373,The Origins Of Totalitarian Democracy,J. L. Talmon,1952,British,english,,,3283,114
28,10366,Combats Pour L'histoire,Lucien Febvre,1953,French,french,,,3283,114
29,10388,The Peasants Of Languedoc,Emmanuel Le Roy Ladurie,1966,French,french,,,3283,114
30,10383,Madness And Civilization,Michel Foucault,1961,French,french,,70000,3283,114
31,10369,A World On The Wane,Claude Lévi-Strauss,1955,French,french,,,3283,114
32,12297,Mendeleyev's Dream,Paul Strathern,2000,British,english,320,,3420,110
33,754,Florence Nightingale,Cecil Woodham-Smith,1950,British,english,,,3449,109
34,12282,Dr. Johnson & Mr. Savage,Richard Holmes,1993,British,english,280,,3625,106
35,2310,The Order of Things,Michel Foucault,1966,French,french,387,,3644,106
36,853,Second World War,John Keegan,1989,British,english,608,,3645,106
37,12292,E=Mc2,David Bodanis,2000,British,english,337,,3670,105
38,12286,English Society In The Eighteenth Century,Roy Porter,1982,British,english,,,3698,105
39,6115,Histoire De L'afrique Noire,Joseph Ki-Zerbo,1972,French,french,,,3800,102
40,6083,Soundjata Ou L'épopée Mandingue,Djibril Tamsir Niane,1960,French,french,,,3800,102
41,10403,Memoirs,Raymond Aron,1983,French,french,,,4127,98
42,12693,The Ascent Of Man,Jacob Bronowski,1973,British,english,448,,4160,96
43,4720,Revolution in the Head: The Beatles' Records and the Sixties,Ian MacDonald,1994,British,english,,,4371,96
44,3374,Staying Power: The History of Black People in Britain,Peter Fryer,1984,British,english,648,,4586,91
45,15283,The Death Of The Past,J. H. Plumb,1969,British,english,192,,4657,90
46,5459,The Places In Between,Rory Stewart,2004,British,english,324,104000,4792,87
47,3077,The Reason Why,Cecil Woodham-Smith,1953,British,english,287,,4931,84
48,10407,The World Of Economics,"John Eatwell, Murray Milgate, Peter Newman",1991,British,english,,,5023,83
49,15188,An Unfinished History Of The World,Hugh Thomas,1979,British,english,650-700,,5024,83
50,11333,For Those I Loved,Martin Gray,1971,French,french,,,5269,78
51,9453,The Voices Of Silence,Andre Malraux,1951,French,french,,,5295,78
52,14302,The Age Of Extremes,Eric Hobsbawm,1994,British,english,640,,5328,78
53,12303,Sun Dancing,Geoffrey Moorhouse,1997,British,english,384,,5400,76
54,12660,The Lycian Shore,Freya Stark,1956,British,english,,,5534,72
55,12674,Slowly Down The Ganges,Eric Newby,1966,British,english,384,,5534,72
56,12659,London Perceived,V. S. Pritchett,1962,British,english,,,5534,72
57,12680,A View Of The World,Norman Lewis,1959,British,english,,,5534,72
58,12305,In Siberia,Colin Thubron,1999,British,english,304,,5534,72
59,3136,How Democracies Perish,Jean François Revel,1983,French,french,,,5644,72
60,14813,Montaillou,Emmanuel Le Roy Ladurie,1975,French,french,640,,5680,71
61,14857,The Roman Empire,Paul Veyne,1975,French,french,300-400,,5680,71
62,12294,Trilobite!,Richard Fortey,2000,British,english,,,5711,70
63,14787,The History Of Sexuality,Michel Foucault,1976,French,french,168-176,,5733,70
64,3272,The Hare with Amber Eyes: A Family's Century of Art and Loss,Edmund de Waal,2010,British,english,354,,5736,70
65,787,Religion and the Rise of Western Culture,Christopher Dawson,1950,British,english,,,5757,69
66,14786,Cinema And History,Marc Ferro,1977,French,french,,,5824,69
67,12654,In Patagonia,Bruce Chatwin,1977,British,english,260,65000,5824,69
68,12290,Orwell And Politics,George Orwell,2001,British,english,,,5846,68
69,1796,We Die Alone,David Howarth,1955,British,english,null,,5930,66
