﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,10,Beloved,Toni Morrison,1987,American,english,275-350,90000,26,4251
2,446,Love in the Time of Cholera,Gabriel García Márquez,1985,Colombian,spanish,348,62000,112,2085
3,136,Song of Solomon,Toni Morrison,1977,American,english,337-372,92944,137,1810
4,584,Love Medicine,Louise Erdrich,1984,American,english,275-333,97000,508,693
5,2140,"Little, Big",John Crowley,1981,American,english,538,250000,732,512
6,2243,Ceremony,Leslie Marmon Silko,1977,American,english,262,60000,749,494
7,1139,Mumbo Jumbo,Ishmael Reed,1972,American,english,224,59500,762,485
8,2466,"Bless Me, Ultima",Rudolfo Anaya,1972,American,english,200-300,75000,1258,307
9,6340,The Land Of Laughs,Jonathan Carroll,1980,American,english,241,59000,1298,293
10,1291,Everything Is Illuminated,Jonathan Safran Foer,2002,American,english,276,91642,1314,289
11,1142,Winter's Tale,Mark Helprin,1983,American,english,600-750,200000,1429,265
12,1524,The Fortress of Solitude,Jonathan Lethem,2003,American,english,500-600,139583,1531,246
13,3960,The Autumn of the Patriarch,Gabriel García Márquez,1975,Colombian,spanish,255-270,78000,1660,230
14,11466,Peace,Gene Wolfe,1975,American,english,264,104000,1763,218
15,3540,"Sing, Unburied, Sing",Jesmyn Ward,2017,American,english,285-320,80000,1766,218
16,380,World's End,T. C. Boyle,1987,American,english,456,,1823,211
17,9975,The Salt Eaters,Toni Cade Bambara,1980,American,english,304,,2073,182
18,2272,Boy's Life,Robert R. McCammon,1991,American,english,580-600,157000,2237,164
19,4177,Swamplandia!,Karen Russell,2011,American,english,300-400,98000,3042,123
20,9813,Aegypt,John Crowley,1987,American,english,300-400,,3231,116
21,4184,The Night Circus,Erin Morgenstern,2011,American,english,387-512,124000,3257,116
22,3529,Her Body and Other Parties: Stories,Carmen Maria Machado,2017,American,english,248,,3366,113
23,4055,Stone Junction: An Alchemical Pot-Boiler, Jim Dodge,1990,American,english,456,,3619,107
24,12493,So Far From God,Ana Castillo,1993,American,english,251-300,,3719,104
25,2070,Geek Love: A Novel,Katherine Dunn,1989,American,english,348,135000,3769,103
26,4076,The Adventures and Misadventures of Maqroll,Alvaro Mutis,1993,Colombian,spanish,700,,4067,100
27,10783,Mama Day,Gloria Naylor,1988,American,english,312,100000,4997,84
28,2349,Stranger Things Happen,Kelly Link,2001,American,english,266,78000,5056,82
29,14287,Collected Stories,Gabriel García Márquez,1996,Colombian,spanish,300-500,,5092,82
30,10874,Seventh Heaven,Alice Hoffman,1990,American,english,271,,5134,80
31,1972,Practical Magic,Alice Hoffman,1995,American,english,286,88500,5332,78
32,10803,Mrs. Vargas And The Dead Naturalist,Kathleen Alcalá,1992,American,english,,,5360,77
33,4138,Against the Day,Thomas Pynchon,2006,American,english,1085,484000,5712,70
34,2073,Magic for Beginners,Kelly Link,2005,American,english,289-320,,5726,70
35,3007,Einstein's Dreams,Alan Lightman,1992,American,english,144,30000,5846,68
36,2074,Dangerous Laughter,Steven Millhauser,2008,American,english,244,,5892,67
37,1111,The Changeling,Joy Williams,1978,American,english,,,6134,65
38,2097,Entering Fire,Rikki Ducornet,1986,American,english,Unknown,,6531,57
39,10155,Pet,Akwaeke Emezi,2019,American,english,208,,6533,57
40,12427,A Tale For The Time Being,Ruth Ozeki,2013,American,english,422,151481,6650,54
41,2184,Tours of the Black Clock,Steve Erickson,1989,American,english,320,,6712,53
42,10464,Strange Pilgrims,Gabriel García Márquez,1992,Colombian,spanish,208,,6762,51
43,2096,The Fountains of Neptune,Rikki Ducornet,1992,American,english,160,,6873,50
44,3561,The Last Report on the Miracles at Little No Horse: A Novel,Louise Erdrich,2001,American,english,361,145000,6895,50
45,2095,The Jade Cabinet,Rikki Ducornet,1993,American,english,192,,6923,49
46,2673,The Almanac of the Dead,Leslie Marmon Silko,1991,American,english,763,365000,6930,49
47,10145,The Changeling,Victor LaValle,2017,American,english,431,,8183,41
48,5305,The Golem and the Jinni,Helene Wecker,2013,American,english,484-512,145000,8217,40
49,4183,The Water Dancer,Ta-Nehisi Coates,2019,American,english,403,104000,8222,40
50,4554,We Others: New & Selected Stories,Steven Millhauser,2011,American,english,400,,8265,39
51,11811,The Invisible Life Of Addie La Rue,V. E. Schwab,2020,American,english,442-560,121000,8376,38
52,4914,Meteor In The Madhouse,Leon Forrest,2001,American,english,320,,8407,37
53,9820,Fiskadoro,Denis Johnson,1985,American,english,,62000,8426,37
54,10139,Shadowshaper,Daniel José Older,2015,American,english,304,68000,8560,35
55,14906,The Puttermesser Papers,Cynthia Ozick,1997,American,english,256,,8632,34
56,10221,When The Moon Was Ours,Anna-Marie McLemore,2016,American,english,288,,8697,33
57,9814,Love And Sleep,John Crowley,1994,American,english,500-600,,9123,31
58,10147,Blanca & Roja,Anna-Marie McLemore,2018,American,english,384,93000,9179,30
59,10232,The Astonishing Color Of After,Emily X.R. Pan,2018,American,english,480,110000,9179,30
60,5311,The House in the Cerulean Sea,Tj Klune,2020,American,english,393,108000,9296,29
61,15024,The Woman Who Owned The Shadows,Paula Gunn Allen,1983,American,english,176,,9316,28
62,10159,Elatsoe,Darcie Little Badger,2020,American,english,368,,9452,27
63,10447,Alif The Unseen,G. Willow Wilson,2012,American,english,430-450,110000,10032,20
64,10310,Mr. Splitfoot,Samantha Hunt,2016,American,english,336,,10232,18
65,5572,Lovecraft Country,Matt Ruff,2016,American,english,372,104000,10253,18
66,10183,An Orphan World,Giuseppe Caputo,2019,Colombian,spanish,,,10327,17
67,361,Martin Dressler: The Tale of an American Dreamer,Steven Millhauser,1996,American,english,293,75000,10595,12
68,389,The Bear Comes Home,Rafi Zabor,1997,American,english,400-500,,10604,11
69,10434,The Antelope Wife,Louise Erdrich,1998,American,english,224,70000,10616,11
70,12627,"The 10,000 Doors Of January",Alix E Harrow,2019,American,english,384,121500,10695,9
71,5298,In the Night Garden,Catherynne M. Valente,2006,American,english,484,200000,10711,9
72,5303,The Uncertain Places,Lisa Goldstein,2011,American,english,288,,10749,7
73,5340,A Snicker of Magic,Natalie Lloyd,2014,American,english,320,58000,10773,6
74,5308,Ka: Dar Oakley in the Ruin of Ymr,John Crowley,2017,American,english,464,,10817,6
75,4433,The Falling Woman,Pat Murphy,1986,American,english,,,10860,5
76,5348,Root Magic,Eden Royce,2021,American,english,352,,10883,4
77,13051,Outside The Dog Museum,Jonathan Carroll,1991,American,english,310,,10897,4
78,12555,Radiance,Catherynne M. Valente,2015,American,english,432,,11141,1
79,12559,Every Heart A Doorway,Seanan McGuire,2016,American,english,173-208,35590,11245,1
80,12575,The Bird King,G. Willow Wilson,2019,American,english,403,,11271,1
81,13091,The Starless Sea,Erin Morgenstern,2019,American,english,498-512,,11344,0
