﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,645,Amongst Women,John McGahern,1990,Irish,english,184,,841,440
2,3278,Trainspotting,Irvine Welsh,1993,Scottish,english,300-400,85000,1102,345
3,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1118,341
4,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1129,338
5,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1287,295
6,631,"How Late It Was, How Late",James Kelman,1994,Scottish,english,374,,1337,284
7,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1613,236
8,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1770,218
9,2505,The No. 1 Ladies' Detective Agency,Alexander McCall Smith,1998,Scottish,english,240,65000,2077,181
10,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2155,174
11,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2190,169
12,4100,Morvern Callar,Alan Warner,1995,Scottish,english,null,,2282,159
13,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2630,142
14,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2786,135
15,2005,"Breath, Eyes, Memory",Edwidge Danticat,1994,Haitian,english,234,60000,2892,131
16,5760,Use Of Weapons,Iain Banks,1990,Scottish,english,403,135000,3018,125
17,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3077,122
18,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3778,102
19,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4036,101
20,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4391,96
21,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4745,90
22,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4794,88
23,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5130,80
24,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5130,80
25,6203,Personality,Andrew O'Hagan,2003,Scottish,english,300-400,,5477,74
26,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5499,73
27,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5843,68
28,4140,"Kieron Smith, Boy",James Kelman,2008,Scottish,english,422,,6098,66
29,14330,Trumpet,Jackie Kay,1998,Scottish,english,278,,6238,63
30,3097,The Farming of Bones,Edwidge Danticat,1998,Haitian,english,312,80000,6238,63
31,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6444,59
32,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6510,58
33,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6524,57
34,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6576,56
35,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6592,56
36,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000,6688,53
37,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6855,51
38,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6861,50
39,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6869,50
40,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6914,49
41,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6928,49
