﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,6291,The King In Yellow,Robert W. Chambers,1895,American,english,,66000,2289,159
2,13171,The Boarded Window,Ambrose Bierce,1891,American,english,,,3270,114
3,6310,Out Of Space And Time,Clark Ashton Smith,1942,American,english,370-420,,3803,102
4,6315,The Sleeping And The Dead,August Derleth,1947,American,english,,,3803,102
5,6297,The Complete Short Stories Of Ambrose Bierce,Ambrose Bierce,1970,American,english,,,3803,102
6,6319,Nine Horrors And A Dream,Joseph Payne Brennan,1958,American,english,174,,3803,102
7,2349,Stranger Things Happen,Kelly Link,2001,American,english,266,78000,5052,82
8,11922,Young Goodman Brown & Other Short Stories,Nathaniel Hawthorne,1835,American,english,,,6196,63
9,3352,Tales of H. P. Lovecraft,H. P. Lovecraft,1997,American,english,,,6270,62
10,4554,We Others: New & Selected Stories,Steven Millhauser,2011,American,english,400,,8261,39
11,10137,Get In Trouble,Kelly Link,2015,American,english,352,,8557,35
12,11891,The Bone Key,Sarah Monette,2007,American,english,288,,9175,30
13,11863,Forget The Sleepless Shores,Sonya Taaffe,2018,American,english,300,,10065,20
