﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3533,A Brief History of Seven Killings,Marlon James,2014,Jamaican,english,688,204000,1726,222
2,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2786,135
3,4264,Milkman,Anna Burns,2018,Trinidadian,english,368,118000,3699,105
4,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4391,96
5,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5499,73
6,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6576,56
7,5552,"Black Leopard, Red Wolf",Marlon James,2019,Jamaican,english,620,156000,6627,55
8,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7137,46
9,5588,The Jumbies,Tracey Baptiste,2015,Trinidadian,english,240,41000,8182,40
10,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8420,37
11,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8509,36
12,4254,Golden Child,Claire Adam,2019,Trinidadian,english,288,,8549,35
13,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9022,32
14,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9060,32
15,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9171,30
16,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9452,27
17,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9461,27
18,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9579,25
19,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9669,24
20,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10029,20
21,11929,"Moon Witch, Spider King",Marlon James,2022,Jamaican,english,656,,10531,13
22,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10608,11
23,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10648,10
24,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10729,8
25,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10934,4
