﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1003,375
2,4064,Hideous Kinky, Esther Freud,1992,British,english,,,2172,171
3,3995,Wittgenstein's Nephew,Thomas Bernhard,1982,Austrian,german,100-200,34000,3005,126
4,10877,Silent Dancing,Judith Ortiz Cofer,1990,American,english,168,,5112,80
5,3574,Boyhood: Scenes from provincial life,J M Coetzee,1997,South African,english,166,,6581,55
6,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7922,42
7,985,Facts of Life,Maureen Howard,1965,American,english,,,7967,42
8,4915,Out Of Sheer Rage,Geoff Dyer,1997,British,english,256,,8061,42
9,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8300,39
10,10954,The Sound Of A Wild Snail Eating,"Renee Raudman, Elisabeth Tova Bailey",2010,American,english,208,,8338,38
11,3550,The Possessed,Elif Batuman,2010,Turkish,english,336,,8392,37
12,3555,White Girls,Hilton Als,2013,American,english,339,,8722,33
