﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,467,743
2,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,556,636
3,1481,Half of a Yellow Sun,Chimamanda Ngozi Adichie,2006,Nigerian,english,433,146500,654,554
4,3340,Americanah,Chimamanda Ngozi Adichie,2013,Nigerian,english,477,151960,871,427
5,2500,Purple Hibiscus,Chimamanda Ngozi Adichie,2003,Nigerian,english,200-350,96000,3059,123
6,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3172,119
7,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3195,118
8,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000,3204,117
9,5381,Lost Children Archive,Valeria Luiselli,2019,Mexican,english,400,,3720,104
10,4197,Who Fears Death,Nnedi Okorafor,2010,Nigerian,english,386,96000,4890,85
11,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5030,83
12,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5860,68
13,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6158,64
14,6274,Mexican Gothic,Silvia Moreno-Garcia,2020,Mexican,english,320,105000,6625,55
15,5615,Binti,Nnedi Okorafor,2015,Nigerian,english,90-96,33600,6666,54
16,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000,6738,52
17,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6905,50
18,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7101,46
19,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8186,40
20,1929,Say You’re One of Them,Uwem Akpan,2008,Nigerian,english,358,,8650,34
21,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8968,33
22,4226,Signs Preceding the End of the World,Yuri Herrera,2009,Mexican,spanish,around 100,23000,9041,32
23,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9132,30
24,10154,Gods Of Jade And Shadow,Silvia Moreno-Garcia,2019,Mexican,english,338,95000,9284,29
25,4561,The Death of Vivek Oji,Akwaeke Emezi,2020,Nigerian,english,248,,9579,25
26,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9636,24
27,4200,Sudden Death,Alvaro Enrigue,2013,Mexican,spanish,272,,10010,20
28,12469,The Girl With The Louding Voice,Abi Daré,2020,Nigerian,english,300-400,,10268,18
29,5601,Dreamers,Yuyi Morales,2018,Mexican,english,40,,10360,16
30,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10466,15
31,14530,The Story Of My Teeth,Valeria Luiselli,2015,Mexican,spanish,184,,10607,11
32,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10675,10
33,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10683,10
34,5493,Rosewater,Tade Thompson,2016,Nigerian,english,432,98000,10764,7
