﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,5707,My Family And Other Animals,Gerald Durrell,1956,British,english,250-350,104000,773,479
2,2281,Tristes Tropiques,Claude Lévi-Strauss,1955,French,french,400-500,,830,445
3,2391,Words,Jean Paul Sartre,1963,French,french,250-300,,888,420
4,12301,A Time Of Gifts,Patrick Leigh Fermor,1977,British,english,300-350,96000,1121,340
5,3881,Promise at Dawn,Romain Gary,1960,French,french,300-400,,1241,313
6,11648,A Writer's Diary,Virginia Woolf,1953,British,english,varies,,1529,246
7,1457,Experience,Martin Amis,2000,British,english,432,,1688,225
8,1805,The Silent World,Jacques Cousteau,1953,French,french,320,,1841,208
9,9921,Papillon,Henri Charrière,1969,French,french,400-500,145000,2245,162
10,1322,In the Shadow of Man,Jane Goodall,1971,British,english,297,,2314,156
11,11357,To The Friend Who Did Not Save My Life,Hervé Guibert,1990,French,french,256,,2364,152
12,820,Chronicles of Wasted Time,Malcolm Muggeridge,1972,British,english,,,2603,143
13,1018,Arabian Sands,Wilfred Thesiger,1959,British,english,326,136000,2684,140
14,857,The Edge of the Sword,Charles De Gaulle,1959,French,french,,,2698,139
15,3003,"The Diary of Anais Nin, 1931-1934",Anaïs Nin,1966,French,english,,,2784,135
16,912,Diaries,Alan Clark,1993,British,english,,,2936,127
17,12287,The Naked Civil Servant,Quentin Crisp,1968,British,english,222,50000,3094,120
18,12329,My Father And Myself,J. R. Ackerley,1968,British,english,280,,3094,120
19,12346,Good Company,Frances Partridge,1977,British,english,,,3265,114
20,1419,Bad Blood,Lorna Sage,2000,British,english,288,,3268,114
21,10693,The Flame Trees Of Thika,Elspeth Huxley,1959,British,english,280-320,,3463,108
22,1019,Annapurna,Maurice Herzog,1951,French,french,300,,3619,107
23,10403,Memoirs,Raymond Aron,1983,French,french,,,4121,98
24,4098,Love's Work,Gillian Rose,1995,British,english,160,,4376,96
25,6606,J'ai Quinze Ans Et Je Ne Veux Pas Mourir,Arnothy Christine,1955,French,french,,,4665,90
26,5459,The Places In Between,Rory Stewart,2004,British,english,324,104000,4786,87
27,10754,Landscape For A Good Woman,Carolyn Kay Steedman,1986,British,english,192,,4792,87
28,4737,The Long Way,Bernard Moitessier,1971,French,french,,,4922,84
29,11303,Book Of My Mother,Albert Cohen,1954,French,french,150-200,,5245,78
30,893,A Year in Provence,Peter Mayle,1989,British,english,207,97000,5490,73
31,2187,Nothing to be Frightened Of,Julian Barnes,2008,British,english,250-300,,5508,73
32,14844,Memoirs Of A Revolutionary,Victor Serge,1951,French,french,300-400,,5523,72
33,14838,"Renoir, My Father",Jean Renoir,1962,French,french,300-400,,5523,72
34,12640,An Area Of Darkness,V. S. Naipaul,1964,British,english,256,,5523,72
35,12651,From A Chinese City,Gontran de Poncins,1957,French,english,,,5523,72
36,12674,Slowly Down The Ganges,Eric Newby,1966,British,english,384,,5523,72
37,3272,The Hare with Amber Eyes: A Family's Century of Art and Loss,Edmund de Waal,2010,British,english,354,,5724,70
38,2975,"Boswell's London Journal, 1762-1763",James Boswell,1950,British,english,,,6176,63
39,6475,A Leg To Stand On,Oliver Sacks,1984,British,english,224,50000,6283,61
40,14137,Born Free,Joy Adamson,1960,British,english,224,,6311,60
41,1917,Untold Stories,Alan Bennett,2005,British,english,658,,6434,59
42,14793,Prisoner Of Love,Jean Genet,1986,French,french,400-450,,6460,58
43,12658,Letters From Egypt,Florence Nightingale,1987,British,english,,,6517,57
44,3460,An Evil Cradling,Brian Keenan,1991,British,english,300-350,,6519,57
45,5408,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,6635,54
46,2190,Little Wilson and Big God,Anthony Burgess,1987,British,english,460,,6866,50
47,4212,Why Be Happy When You Could Be Normal?,Jeanette Winterson,2011,British,english,230,62000,7035,47
48,12673,Skating To Antarctica,Jenny Diski,1997,British,english,250-300,,7127,46
49,11289,Passagère Du Silence,Fabienne Verdier,2001,French,french,,,7790,44
50,12668,Round Ireland With A Fridge,Tony Hawks,1998,British,english,248,90000,7791,44
51,12246,Becoming Unbecoming,Una,2015,British,english,216,,7864,43
52,4915,Out Of Sheer Rage,Geoff Dyer,1997,British,english,256,,8061,42
53,11783,Me,Elton John,2019,British,english,384,,8092,41
54,14071,Surprised By Joy,C. S. Lewis,1955,British,english,238,,8239,39
55,14072,Born Again,Charles W. Colson,1976,British,english,384,,8358,38
56,1520,Them: A Memoir Of Parents,Francine du Plessix Gray,2005,French,english,544,,8449,36
57,15027,The Adversary,Emmanuel Carrère,2000,French,french,208,,8540,35
58,6594,Lighter Than My Shadow,Katie Green,2013,British,english,516,,8632,34
59,1754,Starlight and Storm,Gaston Rébuffat,1954,French,french,,,8638,34
60,1798,Conquistadors of the Useless,Lionel Terray,1961,French,french,,,8716,33
61,14587,Period Piece,Gwen Raverat,1952,British,english,258,,8730,33
62,1813,One Man's Mountains,Tom Patey,1971,British,english,288,,8729,33
63,14426,Instead Of A Letter,Diana Athill,1963,British,english,224,,8730,33
64,14437,The Complete War Memoirs Of Charles De Gaulle,Charles De Gaulle,1954,French,french,2000-2100,,8730,33
65,14391,Memoirs Of A Dutiful Daughter,Simone de Beauvoir,1958,French,french,350-400,,8730,33
66,4927,Seminary Boy,John Cornwell,2006,British,english,432,,8986,32
67,1912,A Life's Work: On Becoming a Mother,Rachel Cusk,2001,British,english,,,9090,31
68,1913,London Orbital: A Year Walking Around the M25,Iain Sinclair,2002,British,english,592,,9182,30
69,1915,Being Jordan,Katie Price,2004,British,english,,,9327,28
70,4209,Levels of Life,Julian Barnes,2013,British,english,128,,9353,28
71,14422,The Fringes Of Power,John Colville,1985,British,english,800-1000,,9377,27
72,1757,In Trouble Again,Redmond O'Hanlon,1988,British,english,384,,9492,26
73,1782,Touching the Void,Joe Simpson,1988,British,english,210,63000,9517,26
74,1923,The Blair Years,Alastair Campbell,2007,British,english,794,,9529,25
75,12524,How To Be A Woman,Caitlin Moran,2011,British,english,312,85000,9773,22
76,11744,Alex Ferguson: My Autobiography,Sir Alex Ferguson,2013,British,english,402,,9818,21
77,4232,The Cost of Living,Deborah Levy,2018,British,english,192,,9825,21
78,14528,Confessions Of A Philosopher,Bryan Magee,1997,British,english,416,,9932,21
79,11776,The Yorkshire Shepherdess,Amanda Owen,2014,British,english,,,9952,21
80,11774,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,9952,21
81,4721,A Year,Brian Eno,2022,British,,,,10034,19
82,11750,This Is Going To Hurt,Adam Kay,2017,British,english,280,80000,10207,18
83,11769,Adventures Of A Young Naturalist,Sir David Attenborough,2017,British,english,400,,10207,18
84,11746,The Salt Path,Raynor Winn,2018,British,english,288,,10275,17
85,11748,Lady In Waiting,Anne Glenconner,2019,British,english,336,,10341,16
86,11749,Airhead,Emily Maitlis,2019,British,english,,,10341,16
87,11743,Behind The Mask,Tyson Fury,2019,British,english,304,,10341,16
88,11771,Mudlarking,Lara Maiklem,2019,British,english,320,,10341,16
89,11742,And Away…,Bob Mortimer,2021,British,english,304,,10450,14
90,1463,Giving up the Ghost,Hilary Mantel,2003,British,english,224,,10826,5
91,1470,My Father and other Working-Class Football Heroes,Gary Imlac,2005,British,english,,,10848,5
