﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,265,The Tin Drum,Günter Grass,1959,German,german,500-600,203000,94,2189
2,3183,Perfume,Patrick Suskind,1985,German,german,250-300,51000,423,808
3,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,469,743
4,551,The Thorn Birds,Colleen McCullough,1977,Australian,english,500-700,197000,485,716
5,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,556,636
6,2680,Voss,Patrick White,1957,Australian,english,432,156000,598,601
7,2393,Anniversaries,Uwe Johnson,1970,German,german,1000-2000,800000,628,574
8,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,704,524
9,278,Oscar and Lucinda,Peter Carey,1988,Australian,english,around 500,134000,861,436
10,635,True History of the Kelly Gang,Peter Carey,2000,Australian,english,384,134000,961,388
11,5686,The Neverending Story,Michael Ende,1979,German,german,300-500,96000,997,378
12,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1004,375
13,2308,The Lost Honour of Katharina Blum,Heinrich Böll,1974,German,german,100-200,31000,1124,340
14,582,The Transit of Venus,Shirley Hazzard,1980,Australian,english,320-352,,1205,321
15,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1236,315
16,4257,Cloudstreet,Tim Winton,1991,Australian,english,400-500,127000,1374,278
17,3410,A Legacy,Sybille Bedford,1956,German,english,,,1381,276
18,3221,The German Lesson,Siegfried Lenz,1968,German,german,400-500,,1393,275
19,3855,The Tree of Man,Patrick White,1955,Australian,english,480-528,165000,1576,240
20,2475,The Power of One,Bryce Courtenay,1989,Australian,english,500-600,173000,1619,236
21,3929,Jacob the Liar,Jurek Becker,1969,German,german,250-350,,1677,228
22,3888,Cat and Mouse,Günter Grass,1961,German,german,100-200,,1788,216
23,4077,Remembering Babylon,David Malouf,1993,Australian,english,200-320,58000,1883,205
24,11282,The Egghead Republic,Arno Schmidt,1957,German,german,,,1887,204
25,11345,Scenes From The Life Of A Faun,Arno Schmidt,1953,German,german,,,1892,204
26,5683,Momo,Michael Ende,1973,German,german,304,58000,2006,190
27,3877,Billiards at Half-Past Nine,Heinrich Böll,1959,German,german,200-300,,2009,189
28,9725,A Fringe Of Leaves,Patrick White,1976,Australian,english,404,,2073,183
29,3222,The Clown,Heinrich Böll,1963,German,german,250-300,,2080,182
30,10912,Tirra Lirra By The River,Jessica Anderson,1978,Australian,english,141-150,,2259,163
31,11512,Shantaram,Gregory David Roberts,2003,Australian,english,928-933,292000,2453,145
32,3847,The Hothouse,Wolfgang Koeppen,1953,German,german,,,2470,144
33,3884,Halftime,Martin Walser,1960,German,,,,2470,144
34,3895,Dog Years,Günter Grass,1963,German,german,592,,2470,144
35,3925,The Quest for Christa T., Christa Wolf,1968,German,german,,,2470,144
36,3852,Death in Rome,Wolfgang Koeppen,1954,German,german,,,2470,144
37,3861,The Glass Bees,Ernst Jünger,1957,German,german,200-250,31000,2470,144
38,3940,Group Portrait with Lady,Heinrich Böll,1971,German,german,,,2470,144
39,3955,The Commandant,Jessica Anderson,1975,Australian,english,222,,2640,142
40,6361,The Children's Bach,Helen Garner,1984,Australian,english,112,,2655,141
41,3961,Patterns of Childhood, Christa Wolf,1976,German,german,,,2703,139
42,9590,Cassandra, Christa Wolf,1983,German,german,,,2838,134
43,3992,"Couples, Passersby",Botho Strauß,1981,German,german,,,2948,128
44,11672,Night Visitor,B Traven,1966,German,,,,2962,126
45,11687,The Night Visitor,B Traven,1952,German,,,,2962,126
46,2940,Death of a Lake,Arthur William Upfield,1954,Australian,english,,,2962,126
47,4012,The Young Man,Botho Strauß,1984,German,German,,,3098,121
48,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3183,119
49,4018,The Parable of the Blind,Gert Hofmann,1985,German,german,,,3193,119
50,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3206,118
51,9731,Illywhacker,Peter Carey,1985,Australian,english,600,191000,3250,116
52,13164,This Is The Hour,Lion Feuchtwanger,1951,German,german,,,3261,116
53,4031,The Pigeon,Patrick Suskind,1987,German,german,96-120,,3288,114
54,4045,Inland,Gerald Murnane,1988,Australian,english,276,,3392,112
55,10498,The Black Obelisk,Erich Maria Remarque,1956,German,german,448,150000,3402,111
56,10500,Die Söhne Der Großen Bärin,Liselotte Welskopf-Henrich,1951,German,german,,,3410,111
57,9724,Riders In The Chariot,Patrick White,1961,Australian,english,608,292000,3416,111
58,10764,The Little Hotel,Christina Stead,1973,Australian,english,,,3480,108
59,6224,Beat Not The Bones,Charlotte Jay,1952,Australian,english,,,3480,108
60,10627,Circe's Mountain,Marie Luise Kaschnitz,1959,German,German,,,3480,108
61,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3624,107
62,2329,The Burden of Our Time,Hannah Arendt,1951,German,english,,,3681,105
63,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3706,105
64,5699,When Hitler Stole Pink Rabbit,Judith Kerr,1971,German,english,200-300,25000,3762,103
65,3196,"And where Were You, Adam?",Heinrich Böll,1951,German,german,,,3812,102
66,2388,The Collected Stories of Heinrich Boll,Heinrich Böll,1972,German,german,,,3812,102
67,6359,Johnno,David Malouf,1975,Australian,english,170-200,,4058,100
68,1427,The Arrival,Shaun Tan,2006,Australian,english,128,0,4065,100
69,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4066,100
70,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4411,95
71,13456,Confederates,Thomas Keneally,1979,Australian,english,,,4791,88
72,10724,Hitchhiking: Twelve German Tales,Gabriele Eckart,1986,German,german,,,4809,87
73,5468,The Sea And Summer,George Turner,1987,Australian,english,384,,4877,86
74,10329,Krabat,Otfried Preußler,1971,German,german,200-300,50000,4900,85
75,10348,An Ordinary Youth,Walter Kempowski,1971,German,german,,,4935,84
76,10336,Jauche Und Levkojen,Christine Brückner,1975,German,german,,,5027,83
77,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5032,83
78,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5133,80
79,10728,The House Tibet,Georgia Savage,1991,Australian,english,432,,5203,79
80,10324,Das verborgene Wort,Ulla Hahn,1981,German,german,,,5357,77
81,10325,The Discovery Of Slowness,Sten Nadolny,1983,German,german,400,,5489,74
82,10327,Der Laden,Erwin Strittmatter,1983,German,german,,,5503,73
83,4137,Carry Me Down,M.J. Hyland,2006,Australian,english,352,,5708,70
84,14362,The Fatal Shore,Robert Hughes,1987,Australian,english,688,,5825,69
85,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5859,68
86,679,The Great Fire,Shirley Hazzard,2003,Australian,english,278-350,88000,5873,68
87,6362,Night Letters,Robert Dessaix,1996,Australian,english,224,,5941,66
88,11600,Cotters' England,Christina Stead,1966,Australian,english,,,5974,66
89,11575,Power Without Glory,Frank Hardy,1950,Australian,english,736,,5974,66
90,12089,Marat Sade,Peter Weiss,1963,German,german,,,6145,64
91,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6156,64
92,11504,"Tomorrow, When The War Began",John Marsden,1993,Australian,english,284,64000,6324,60
93,11516,Looking For Alibrandi,Melina Marchetta,1992,Australian,english,290,70000,6397,60
94,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000,6470,58
95,11513,The Riders,Tim Winton,1994,Australian,english,,100000,6503,58
96,11505,The Ancient Future Trilogy,Traci Harding,1996,Australian,english,,,6582,56
97,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6591,56
98,11506,Ice Station,Matthew Reilly,1998,Australian,english,423,136000,6690,53
99,11509,Jessica,Bryce Courtenay,1998,Australian,english,671,,6708,52
100,11626,Forty Seventeen,Frank Moorhouse,1988,Australian,english,352,,6755,51
101,11625,The Sugar Mother,Elizabeth Jolley,1988,Australian,english,,,6755,51
102,2905,The Black Swan,Thomas Mann,1953,German,German,,,6766,51
