﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1275,The Wind-Up Bird Chronicle,Haruki Murakami,1994,Japanese,japanese,610-640,208000,277,1123
2,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,388,860
3,551,The Thorn Birds,Colleen McCullough,1977,Australian,english,500-700,197000,485,716
4,645,Amongst Women,John McGahern,1990,Irish,english,184,,842,440
5,278,Oscar and Lucinda,Peter Carey,1988,Australian,english,around 500,134000,859,436
6,3167,Norwegian Wood,Haruki Murakami,1987,Japanese,japanese,384-400,144000,918,407
7,635,True History of the Kelly Gang,Peter Carey,2000,Australian,english,384,134000,960,388
8,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1120,341
9,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1131,338
10,582,The Transit of Venus,Shirley Hazzard,1980,Australian,english,320-352,,1202,321
11,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1290,295
12,4257,Cloudstreet,Tim Winton,1991,Australian,english,400-500,127000,1372,278
13,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1462,258
14,3946,The Twilight Years,Sawako Ariyoshi,1972,Japanese,japanese,200-300,,1497,252
15,2475,The Power of One,Bryce Courtenay,1989,Australian,english,500-600,173000,1618,236
16,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1617,236
17,1376,A Wild Sheep Chase,Haruki Murakami,1982,Japanese,japanese,300-400,95504,1763,219
18,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1775,218
19,4077,Remembering Babylon,David Malouf,1993,Australian,english,200-320,58000,1879,205
20,1128,The Box Man,Kobo Abé,1973,Japanese,japanese,unknown,,1953,195
21,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1993,191
22,9725,A Fringe Of Leaves,Patrick White,1976,Australian,english,404,,2069,183
23,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2161,174
24,2126,Hard-Boiled Wonderland and the End of the World,Haruki Murakami,1985,Japanese,japanese,400-500,105000,2166,172
25,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2196,169
26,4036,Kitchen,Banana Yoshimoto,1988,Japanese,japanese,152-200,63000,2249,163
27,10912,Tirra Lirra By The River,Jessica Anderson,1978,Australian,english,141-150,,2254,163
28,11714,Akira,Katsuhiro Otomo,1982,Japanese,japanese,2000-2500,,2285,160
29,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2347,154
30,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2416,147
31,11512,Shantaram,Gregory David Roberts,2003,Australian,english,928-933,292000,2449,145
32,6382,"Black List, Section H",Francis Stuart,1971,Irish,english,,,2635,142
33,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2636,142
34,3955,The Commandant,Jessica Anderson,1975,Australian,english,222,,2637,142
35,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000,2642,142
36,6361,The Children's Bach,Helen Garner,1984,Australian,english,112,,2652,141
37,3966,Almost Transparent Blue,Ryū Murakami,1976,Japanese,japanese,127,,2700,139
38,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2792,135
39,11709,Uzumaki,Junji Ito,1998,Japanese,japanese,600-700,,2909,129
40,10458,"Dance, Dance, Dance",Haruki Murakami,1988,Japanese,japanese,400-500,131000,3020,126
41,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3086,122
42,9731,Illywhacker,Peter Carey,1985,Australian,english,600,191000,3249,116
43,4045,Inland,Gerald Murnane,1988,Australian,english,276,,3392,112
44,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3404,111
45,10764,The Little Hotel,Christina Stead,1973,Australian,english,,,3480,108
46,6239,Out,Natsuo Kirino,1997,Japanese,japanese,400-520,134000,3654,106
47,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3787,102
48,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4043,101
49,10622,Child Of Fortune,Yuko Tsushima,1978,Japanese,japanese,,,4049,101
50,6359,Johnno,David Malouf,1975,Australian,english,170-200,,4062,100
51,1427,The Arrival,Shaun Tan,2006,Australian,english,128,0,4069,100
52,4081,Deep River, Shūsaku Endō,1993,Japanese,japanese,288,,4070,100
53,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4133,98
54,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4399,96
55,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4753,90
56,4112,Crossfire,Miyuki Miyabe,1998,Japanese,japanese,400-500,,4785,89
57,13456,Confederates,Thomas Keneally,1979,Australian,english,,,4797,88
58,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4802,88
59,10854,Requiem,Shizuko Gō,1986,Japanese,,,,4815,87
60,5468,The Sea And Summer,George Turner,1987,Australian,english,384,,4883,86
61,6230,The Decagon House Murders,Yukito Ayatsuji,1987,Japanese,japanese,200-300,,4884,86
62,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,5001,84
63,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5138,80
64,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5138,80
65,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5196,79
66,10728,The House Tibet,Georgia Savage,1991,Australian,english,432,,5207,79
67,11663,Revenge: Eleven Dark Tales,Yoko Ogawa,1998,Japanese,japanese,162-176,,5340,78
68,6373,The Captains And The Kings,Jennifer Johnston,1972,Irish,english,,,5354,77
69,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5426,76
70,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5433,75
71,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5507,73
72,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5685,71
73,11287,Coin Locker Babies,Ryū Murakami,1980,Japanese,japanese,384,,5702,71
74,4137,Carry Me Down,M.J. Hyland,2006,Australian,english,352,,5716,70
75,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5765,69
76,14362,The Fatal Shore,Robert Hughes,1987,Australian,english,688,,5833,69
77,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5850,68
78,6237,Lady Joker,Kaoru Takamura,1997,Japanese,japanese,,,5856,68
79,679,The Great Fire,Shirley Hazzard,2003,Australian,english,278-350,88000,5881,68
80,6362,Night Letters,Robert Dessaix,1996,Australian,english,224,,5949,66
81,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6098,66
82,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6143,65
83,3170,Somersault,Kenzaburō Ōe,1999,Japanese,japanese,null,,6295,61
84,11504,"Tomorrow, When The War Began",John Marsden,1993,Australian,english,284,64000,6334,60
85,11516,Looking For Alibrandi,Melina Marchetta,1992,Australian,english,290,70000,6407,60
86,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6424,60
87,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6450,59
88,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000,6480,58
89,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Irish,english,,,6482,58
90,11513,The Riders,Tim Winton,1994,Australian,english,,100000,6513,58
91,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6516,58
92,4946,Shipwrecks,Akira Yoshimura,1982,Japanese,japanese,180,,6521,58
93,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6530,57
94,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6582,56
95,11505,The Ancient Future Trilogy,Traci Harding,1996,Australian,english,,,6593,56
96,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6598,56
97,11694,Vagabond Volume 1,Takehiko Inoue,1998,Japanese,japanese,200-300,,6610,55
98,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6640,54
99,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6679,53
100,11506,Ice Station,Matthew Reilly,1998,Australian,english,423,136000,6702,53
101,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,,6705,53
102,11509,Jessica,Bryce Courtenay,1998,Australian,english,671,,6720,52
103,11625,The Sugar Mother,Elizabeth Jolley,1988,Australian,english,,,6767,51
104,11626,Forty Seventeen,Frank Moorhouse,1988,Australian,english,352,,6767,51
105,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6860,51
106,11503,Deltora Quest Series,Emily Rodda,2000,Australian,english,,,6864,50
107,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6866,50
108,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6874,50
109,11498,Dirt Music,Tim Winton,2001,Australian,english,400-480,132000,6914,50
110,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6919,49
111,11631,The Great World,David Malouf,1990,Australian,english,336,,6933,49
112,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6933,49
113,11508,Cafe Scheherazade,Arnold Zable,2001,Australian,english,272,,6962,48
114,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6963,48
115,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6985,48
116,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,7000,48
117,15086,The Secret River,Kate Grenville,2005,Australian,english,334,,7073,47
118,6365,The Slap,Christos Tsiolkas,2008,Australian,english,485,134000,7100,47
119,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7127,46
120,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7142,46
121,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7166,45
122,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7178,45
123,11514,Boyz Rule,Phil Kettle,2003,Australian,english,,,7196,45
124,11515,Scarecrow,Matthew Reilly,2003,Australian,english,480,,7198,45
125,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7204,45
126,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7837,44
127,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7846,44
128,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7856,44
129,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7941,43
130,9729,An Imaginary Life,David Malouf,1978,Australian,english,154,42000,7974,42
131,11507,Rage,Steve Gerlach,2006,Australian,english,500-600,,8097,42
132,6381,The Parts,Keith Ridgway,2003,Irish,,,,8151,41
133,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8167,41
134,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8173,41
135,1458,"Blind Willow, Sleeping Woman",Haruki Murakami,2006,Japanese,japanese,384-528,100000,8234,40
136,14871,Two Lives,William Trevor,1991,Irish,english,384,,8240,39
137,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,,8262,39
138,14338,The Swan Book,Alexis Wright,2013,Australian,english,334,,8360,38
139,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8424,37
140,11812,The Memory Police,Yoko Ogawa,1994,Japanese,japanese,270-320,90000,8449,37
141,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,,8491,36
142,11804,Sabriel,Garth Nix,1995,Australian,english,491,90000,8500,36
143,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8508,36
144,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8511,36
145,9728,The Playmaker,Thomas Keneally,1987,Australian,english,,,8512,36
146,14899,After Rain,William Trevor,1996,Irish,english,213,,8574,35
147,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8608,34
148,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,9000,32
149,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9022,32
150,3235,"South of the Border, West of the Sun: A Novel",Haruki Murakami,1992,Japanese,japanese,224,67000,9024,32
151,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9060,32
152,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9171,30
153,3446,The Statement,Brian Moore,1995,Irish,english,,,9204,30
154,14339,The White Girl,Tony Birch,2019,Australian,english,272,,9285,29
155,12936,The Ghost In The Shell,Shirow Masamune,1989,Japanese,japanese,300-350,,9397,27
156,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9452,27
157,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9461,27
158,5474,Permutation City,Greg Egan,1994,Australian,english,320,110000,9491,27
159,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9527,26
160,13909,The Rosie Project,Graeme Simsion,2013,Australian,english,295-305,,9533,26
161,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9579,25
162,13962,The Rosie Effect,Graeme Simsion,2014,Australian,english,400-500,,9610,25
163,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9628,25
164,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9669,24
165,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,,9681,24
166,10445,Tender Morsels,Margo Lanagan,2008,Australian,english,436,150000,9719,23
167,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9722,23
168,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10030,20
169,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,,10072,19
170,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10108,19
171,11432,The Dreaming Dragons,Damien Broderick,1980,Australian,english,,,10119,19
172,12162,The Weir,Conor McPherson,1997,Irish,english,,,10122,19
173,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10143,19
174,5530,Coming Rain,Stephen Daisley,2015,Australian,english,272,,10151,19
175,13569,The Lost Man,Jane Harper,2018,Australian,english,352,,10246,18
176,5611,The Hating Game,Sally Thorne,2016,Australian,english,384,94000,10255,18
177,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10310,17
178,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10310,17
179,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10390,16
180,14459,The Spare Room,Helen Garner,2008,Australian,english,175-200,,10447,15
181,5659,The Idea Of Perfection,Kate Grenville,1999,Australian,english,401,,10477,14
182,5824,Diaspora,Greg Egan,1997,Australian,english,290-320,137000,10524,13
183,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10610,11
184,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10650,10
185,5292,The Curse of Chalion,Lois McMaster Bujold,2001,Japanese,english,502,147000,10659,10
186,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10731,8
187,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10735,8
188,15362,The Narrow Road To The Deep North,Richard Flanagan,2013,Australian,english,350-400,,10769,7
189,5669,The Book Of Form And Emptiness,Ruth Ozeki,2021,Japanese,english,560,134000,10804,6
190,1553,Silver City,Maurice Leitch,1976,Irish,,,,10812,6
191,5343,Frogkisser,Garth Nix,2017,Australian,english,384,,10819,6
192,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10826,6
193,5495,The Animals In That Country,Laura Jean McKay,2020,Australian,english,288,,10868,5
194,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10936,4
195,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10937,4
196,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11085,2
