﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
2,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000,243,1244
3,1275,The Wind-Up Bird Chronicle,Haruki Murakami,1994,Japanese,japanese,610-640,208000,277,1123
4,1694,Malone Dies,Samuel Beckett,1951,Irish,french,100-200,31000,357,925
5,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
6,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000,464,747
7,1696,The Unnamable,Samuel Beckett,1953,Irish,french,100-150,27000,471,734
8,551,The Thorn Birds,Colleen McCullough,1977,Australian,english,500-700,197000,484,716
9,2680,Voss,Patrick White,1957,Australian,english,432,156000,597,601
10,2770,The Temple of the Golden Pavilion,Yukio Mishima,1956,Japanese,japanese,200-300,,618,587
11,3885,The Country Girls,Edna O'Brien,1960,Irish,english,200-224,61000,779,476
12,645,Amongst Women,John McGahern,1990,Irish,english,184,,840,440
13,278,Oscar and Lucinda,Peter Carey,1988,Australian,english,around 500,134000,857,436
14,3167,Norwegian Wood,Haruki Murakami,1987,Japanese,japanese,384-400,144000,917,407
15,3938,The Sea of Fertility,Yukio Mishima,1965,Japanese,japanese,Varies by edition,,942,399
16,635,True History of the Kelly Gang,Peter Carey,2000,Australian,english,384,134000,960,388
17,3205,Thousand Cranes,Yasunari Kawabata,1952,Japanese,japanese,100-200,30000,1086,348
18,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1117,341
19,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1128,338
20,3909,Silence, Shūsaku Endō,1966,Japanese,japanese,200-300,67000,1163,330
21,582,The Transit of Venus,Shirley Hazzard,1980,Australian,english,320-352,,1198,321
22,4252,The Lonely Passion of Judith Hearne,Brian Moore,1955,Irish,english,240,63000,1269,301
23,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000,1280,296
24,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1286,295
25,4257,Cloudstreet,Tim Winton,1991,Australian,english,400-500,127000,1365,278
26,3893,Girl With Green Eyes,Edna O'Brien,1962,Irish,english,200-250,,1373,276
27,2933,Watt,Samuel Beckett,1953,Irish,english,240-320,52622,1433,261
28,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1452,258
29,3946,The Twilight Years,Sawako Ariyoshi,1972,Japanese,japanese,200-300,,1488,252
30,457,The Sound of the Mountain,Yasunari Kawabata,1954,Japanese,japanese,200-300,,1560,240
31,3855,The Tree of Man,Patrick White,1955,Australian,english,480-528,165000,1565,240
32,2475,The Power of One,Bryce Courtenay,1989,Australian,english,500-600,173000,1608,236
33,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1607,236
34,1376,A Wild Sheep Chase,Haruki Murakami,1982,Japanese,japanese,300-400,95504,1750,219
35,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1762,218
36,4249,Strumpet City,James Plunkett,1969,Irish,english,unknown,220000,1853,206
37,4077,Remembering Babylon,David Malouf,1993,Australian,english,200-320,58000,1864,205
38,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000,1924,198
39,1128,The Box Man,Kobo Abé,1973,Japanese,japanese,unknown,,1940,195
40,2761,Beauty and Sadness,Yasunari Kawabata,1964,Japanese,japanese,206,42000,1968,192
41,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1979,191
42,3133,Forbidden Colours,Yukio Mishima,1951,Japanese,japanese,,,2028,186
43,3921,Eva Trout,Elizabeth Bowen,1968,Irish,english,200-300,,2028,186
44,9725,A Fringe Of Leaves,Patrick White,1976,Australian,english,404,,2057,183
45,10567,Black Rain,Masuji Ibuse,1965,Japanese,japanese,300-400,,2131,174
46,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2148,174
47,2126,Hard-Boiled Wonderland and the End of the World,Haruki Murakami,1985,Japanese,japanese,400-500,105000,2153,172
48,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2183,169
49,4036,Kitchen,Banana Yoshimoto,1988,Japanese,japanese,152-200,63000,2237,163
50,10912,Tirra Lirra By The River,Jessica Anderson,1978,Australian,english,141-150,,2242,163
51,11714,Akira,Katsuhiro Otomo,1982,Japanese,japanese,2000-2500,,2273,160
52,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2333,154
53,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2400,147
54,11512,Shantaram,Gregory David Roberts,2003,Australian,english,928-933,292000,2434,145
55,3873,The Bitter Glass,Eilís Dillon,1958,Irish,english,,,2451,144
56,3876,"Nip the Buds, Shoot the Kids",Kenzaburō Ōe,1958,Japanese,japanese,192,,2451,144
57,3853,The Sound of Waves,Yukio Mishima,1954,Japanese,japanese,192,46722,2451,144
58,2337,A Personal Matter,Kenzaburō Ōe,1964,Japanese,japanese,165-200,,2604,143
59,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2623,142
60,3955,The Commandant,Jessica Anderson,1975,Australian,english,222,,2624,142
61,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000,2629,142
62,6361,The Children's Bach,Helen Garner,1984,Australian,english,112,,2637,141
63,3966,Almost Transparent Blue,Ryū Murakami,1976,Japanese,japanese,127,,2685,139
64,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2778,135
65,11709,Uzumaki,Junji Ito,1998,Japanese,japanese,600-700,,2895,129
66,2940,Death of a Lake,Arthur William Upfield,1954,Australian,english,,,2944,126
67,10458,"Dance, Dance, Dance",Haruki Murakami,1988,Japanese,japanese,400-500,131000,3003,126
68,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3067,122
69,6173,"Langrishe, Go Down",Aidan Higgins,1966,Irish,english,,,3183,118
70,9731,Illywhacker,Peter Carey,1985,Australian,english,600,191000,3231,116
71,4045,Inland,Gerald Murnane,1988,Australian,english,276,,3376,112
72,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3388,111
73,9724,Riders In The Chariot,Patrick White,1961,Australian,english,608,292000,3400,111
74,10787,Mary O'grady,Mary Lavin,1950,Irish,english,,,3462,108
75,6224,Beat Not The Bones,Charlotte Jay,1952,Australian,english,,,3462,108
76,10923,The Waiting Years,Fumiko Enchi,1957,Japanese,japanese,null,,3462,108
77,10764,The Little Hotel,Christina Stead,1973,Australian,english,,,3462,108
78,6239,Out,Natsuo Kirino,1997,Japanese,japanese,400-520,134000,3635,106
79,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3766,102
80,10622,Child Of Fortune,Yuko Tsushima,1978,Japanese,japanese,,,4030,101
81,6359,Johnno,David Malouf,1975,Australian,english,170-200,,4043,100
82,1427,The Arrival,Shaun Tan,2006,Australian,english,128,0,4050,100
83,4081,Deep River, Shūsaku Endō,1993,Japanese,japanese,288,,4051,100
84,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4114,98
85,13349,The Face Of Another,Kobo Abe,1964,Japanese,japanese,237,,4152,96
86,13402,Diary Of A Mad Old Man,Junichiro Tanizaki,1961,Japanese,japanese,150-200,,4152,96
87,13367,Teach Us To Outgrow Our Madness,Kenzaburō Ōe,1969,Japanese,japanese,182-208,,4152,96
88,13265,Puckoon,Spike Milligan,1963,Irish,english,158,,4152,96
89,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4379,96
90,14340,Runaway Horses,Yukio Mishima,1969,Japanese,japanese,400-500,,4674,90
91,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4729,90
92,4112,Crossfire,Miyuki Miyabe,1998,Japanese,japanese,400-500,,4761,89
93,13456,Confederates,Thomas Keneally,1979,Australian,english,,,4773,88
94,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4778,88
95,10544,How It Is,Samuel Beckett,1961,Irish,french,160,23000,4784,87
96,10854,Requiem,Shizuko Gō,1986,Japanese,,,,4791,87
97,5468,The Sea And Summer,George Turner,1987,Australian,english,384,,4857,86
98,6230,The Decagon House Murders,Yukito Ayatsuji,1987,Japanese,japanese,200-300,,4858,86
99,255,The Ginger Man,J. P. Donleavy,1955,Irish,english,350-400,134000,4920,84
100,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4974,84
101,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5111,80
102,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5111,80
103,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5168,79
104,10728,The House Tibet,Georgia Savage,1991,Australian,english,432,,5179,79
105,6370,The Barracks,John McGahern,1963,Irish,english,192,,5240,78
106,11663,Revenge: Eleven Dark Tales,Yoko Ogawa,1998,Japanese,japanese,162-176,,5310,78
107,6378,The Emperor Of Ice Cream,Brian Moore,1965,Irish,english,192,,5368,77
108,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5397,76
109,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5405,75
110,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5479,73
111,10466,The Master Of Go,Yasunari Kawabata,1951,Japanese,japanese,,46000,5522,72
112,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5658,71
113,11287,Coin Locker Babies,Ryū Murakami,1980,Japanese,japanese,384,,5674,71
114,4137,Carry Me Down,M.J. Hyland,2006,Australian,english,352,,5688,70
115,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5738,69
116,14362,The Fatal Shore,Robert Hughes,1987,Australian,english,688,,5806,69
117,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5823,68
118,6237,Lady Joker,Kaoru Takamura,1997,Japanese,japanese,,,5829,68
119,679,The Great Fire,Shirley Hazzard,2003,Australian,english,278-350,88000,5852,68
120,11595,The Little Girls,Elizabeth Bowen,1964,Irish,english,,,5953,66
121,4912,The Lake,John McGahern,1963,Irish,,,,5953,66
122,11575,Power Without Glory,Frank Hardy,1950,Australian,english,736,,5953,66
123,11603,Happiness And Other Stories,Mary Lavin,1969,Irish,english,,,5953,66
124,11600,Cotters' England,Christina Stead,1966,Australian,english,,,5953,66
125,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6069,66
126,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6115,65
127,3170,Somersault,Kenzaburō Ōe,1999,Japanese,japanese,null,,6268,61
128,11504,"Tomorrow, When The War Began",John Marsden,1993,Australian,english,284,64000,6307,60
129,11516,Looking For Alibrandi,Melina Marchetta,1992,Australian,english,290,70000,6380,60
130,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6397,60
131,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6423,59
132,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000,6454,58
133,11513,The Riders,Tim Winton,1994,Australian,english,,100000,6486,58
134,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6490,58
135,4946,Shipwrecks,Akira Yoshimura,1982,Japanese,japanese,180,,6495,58
136,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6504,57
137,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6555,56
138,11505,The Ancient Future Trilogy,Traci Harding,1996,Australian,english,,,6566,56
139,11694,Vagabond Volume 1,Takehiko Inoue,1998,Japanese,japanese,200-300,,6583,55
140,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6613,54
141,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6653,53
142,11506,Ice Station,Matthew Reilly,1998,Australian,english,423,136000,6674,53
143,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,,6676,53
144,11509,Jessica,Bryce Courtenay,1998,Australian,english,671,,6691,52
145,11626,Forty Seventeen,Frank Moorhouse,1988,Australian,english,352,,6739,51
146,11625,The Sugar Mother,Elizabeth Jolley,1988,Australian,english,,,6739,51
147,2649,The Woman in the Dunes,Kobo Abe,1962,Japanese,japanese,241,67000,6749,51
148,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6832,51
149,11503,Deltora Quest Series,Emily Rodda,2000,Australian,english,,,6836,50
150,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6838,50
151,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6846,50
152,11498,Dirt Music,Tim Winton,2001,Australian,english,400-480,132000,6886,50
153,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6891,49
154,11631,The Great World,David Malouf,1990,Australian,english,336,,6905,49
155,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6905,49
156,11508,Cafe Scheherazade,Arnold Zable,2001,Australian,english,272,,6934,48
157,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6935,48
158,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6957,48
159,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6972,48
160,15086,The Secret River,Kate Grenville,2005,Australian,english,334,,7045,47
161,6365,The Slap,Christos Tsiolkas,2008,Australian,english,485,134000,7073,47
162,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7100,46
163,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7115,46
164,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7149,45
165,11514,Boyz Rule,Phil Kettle,2003,Australian,english,,,7167,45
166,11515,Scarecrow,Matthew Reilly,2003,Australian,english,480,,7169,45
167,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7175,45
168,9520,Three Novels,Samuel Beckett,1955,Irish,french,,,7175,45
169,9557,The Dalkey Archive,Flann O'Brien,1964,Irish,english,,,7175,45
170,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7808,44
171,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7817,44
172,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7827,44
173,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7911,43
174,9729,An Imaginary Life,David Malouf,1978,Australian,english,154,42000,7944,42
175,6165,The Devil's Advocate,Morris West,1959,Australian,english,320,,7967,42
176,11507,Rage,Steve Gerlach,2006,Australian,english,500-600,,8067,42
177,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8136,41
178,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8142,41
179,1458,"Blind Willow, Sleeping Woman",Haruki Murakami,2006,Japanese,japanese,384-528,100000,8202,40
180,14871,Two Lives,William Trevor,1991,Irish,english,384,,8208,39
