﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2786,135
2,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4391,96
3,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5498,73
4,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6090,66
5,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000,6473,58
6,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6575,56
7,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7136,46
8,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7172,45
9,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,,8257,39
10,14338,The Swan Book,Alexis Wright,2013,Australian,english,334,,8355,38
11,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8419,37
12,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8508,36
13,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9021,32
14,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9059,32
15,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9170,30
16,14339,The White Girl,Tony Birch,2019,Australian,english,272,,9284,29
17,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9451,27
18,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9460,27
19,13909,The Rosie Project,Graeme Simsion,2013,Australian,english,295-305,,9532,26
20,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9578,25
21,13962,The Rosie Effect,Graeme Simsion,2014,Australian,english,400-500,,9609,25
22,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9668,24
23,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9721,23
24,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10028,20
25,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,,10069,19
26,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10140,19
27,5530,Coming Rain,Stephen Daisley,2015,Australian,english,272,,10148,19
28,13569,The Lost Man,Jane Harper,2018,Australian,english,352,,10243,18
29,5611,The Hating Game,Sally Thorne,2016,Australian,english,384,94000,10252,18
30,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10307,17
31,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10307,17
32,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10607,11
33,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10647,10
34,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10728,8
35,15362,The Narrow Road To The Deep North,Richard Flanagan,2013,Australian,english,350-400,,10766,7
36,5669,The Book Of Form And Emptiness,Ruth Ozeki,2021,Japanese,english,560,134000,10801,6
37,5343,Frogkisser,Garth Nix,2017,Australian,english,384,,10816,6
38,5495,The Animals In That Country,Laura Jean McKay,2020,Australian,english,288,,10865,5
39,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10933,4
40,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10934,4
