﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
2,624,The Bone People,Keri Hulme,1984,New Zealander,english,450-600,130000,797,463
3,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1842,208
4,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2275,159
5,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2764,136
6,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2894,130
7,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4025,102
8,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4060,100
9,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4081,99
10,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4789,88
11,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4868,86
12,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5191,79
13,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5475,74
14,2091,The Luminaries,Eleanor Catton,2013,New Zealander,english,832,832000,5504,73
15,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5513,73
16,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5705,70
17,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5730,70
18,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5862,68
19,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6514,57
20,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6701,53
21,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6722,52
22,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6869,50
23,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6869,50
24,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6877,50
25,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7064,47
26,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8247,39
27,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8247,39
28,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8403,37
29,5547,What Becomes Of The Broken Hearted?,Alan Duff,1996,New Zealander,english,,,8564,35
30,5545,The Vintner's Luck,Elizabeth Knox,1998,New Zealander,english,unknown,112000,8705,33
31,5546,Live Bodies,Maurice Gee,1998,New Zealander,english,304,,8705,33
32,11808,This Is How You Lose The Time War,"Amal El Mohtar, Max Gladstone",2019,Multiple,english,208,36800,8966,33
33,5544,Harlequin Rex,Owen Marshall,1999,New Zealander,english,,,8992,32
34,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9028,32
35,5543,The Book Of Fame,Lloyd Jones,2000,New Zealander,english,320,,9060,32
36,5542,Stonedogs,Craig Marriner,2002,New Zealander,english,,,9204,30
37,5541,The Shag Incident,Stephanie Johnson,2002,New Zealander,english,,,9204,30
38,5540,Slow Water,Annamarie Jagose,2003,New Zealander,,,,9261,29
39,5539,Tu,Patricia Grace,2004,New Zealander,english,,,9349,28
40,5538,Blindsight,Maurice Gee,2005,New Zealander,,,,9393,27
41,5537,Mister Pip,Lloyd Jones,2006,New Zealander,english,256,60000,9501,26
42,5536,Opportunity,Charlotte Grimshaw,2007,New Zealander,english,,,9552,25
43,5535,A Novel About My Wife,Emily Perkins,2008,New Zealander,english,288,,9618,25
44,5534,As The Earth Turns Silver,Alison Wong,2009,New Zealander,english,288,,9674,24
45,5533,The Hut Builder,Laurence Fearnley,2010,New Zealander,english,,,9731,23
46,5532,Rangatira,Paula Morris,2011,New Zealander,english,304,,9800,22
47,5531,The Big Music,Kirsty Gunn,2012,New Zealander,english,480,,9869,21
48,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10226,18
49,5529,The Wish Child,Catherine Chidgey,2016,New Zealander,english,400-500,,10246,18
50,5528,The New Animals,Pip Adam,2017,New Zealander,english,284,,10308,17
51,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10329,17
52,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10346,16
53,5527,This Mortal Boy,Fiona Kidman,2018,New Zealander,english,304,,10354,16
54,5526,Auē,Becky Manawatu,2019,New Zealander,english,320,,10413,15
55,5525,Bug Week & Other Stories,Airini Beautrais,2020,New Zealander,english,,,10473,14
56,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10505,14
57,5524,Kurangaituku,Whiti Hereaka,2022,New Zealander,english,,,10556,13
58,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10579,12
59,5523,The Axeman's Carnival,Catherine Chidgey,2023,New Zealander,,,,10596,12
