﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4074,Life is a Carawanserai Has Two Doors I Went in One I Came out the Other,Emine Sevgi Özdamar,1992,Turkish,german,392,,3769,103
2,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4451,94
3,14204,The Body,Yasuo Yuasa,1987,Japanese,japanese,200-300,,5678,71
4,3550,The Possessed,Elif Batuman,2010,Turkish,english,336,,5868,68
5,14806,The Gardens Of Japan,Teiji Itoh,1984,Japanese,english,160,,6320,60
6,5620,The Life Changing Magic Of Tidying Up,Marie Kondo,2011,Japanese,japanese,200-250,,6457,59
7,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7150,46
8,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8235,39
9,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8410,37
10,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8497,36
11,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8524,36
12,14705,"Totto Chan, The Little Girl At The Window",Tetsuko Kuroyanagi,1981,Japanese,japanese,232 pages,,9225,29
13,13937,The Power To Compete,"Hiroshi Mikitani, Ryoichi Mikitani",2014,Japanese,japanese,224,,9609,25
14,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9648,24
15,12652,Honouring High Places,Junko Tabei,2017,Japanese,japanese,378,,9777,22
16,11784,The Beauty Of Everyday Things,Soetsu Yanagi,2019,Japanese,japanese,,,10373,16
