﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,370,The Road,Cormac McCarthy,2006,American,english,287,58000,301,1047
2,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
3,1452,Cloud Atlas,David Mitchell,2004,British,english,509-544,172000,449,766
4,2024,The Hunger Games,Suzanne Collins,2008,American,english,374,99750,869,429
5,3268,Noughts and Crosses,Malorie Blackman,2001,British,english,400-500,62000,950,394
6,3536,The Underground Railroad,Colson Whitehead,2016,American,english,300-400,87000,1059,356
7,4178,The Fifth Season,N. K. Jemisin,2015,American,english,468,152000,1263,304
8,4157,Oryx and Crake,Margaret Atwood,2003,Canadian,english,400-500,103000,1541,244
9,4166,Station Eleven,Emily St John Mandel,2014,Canadian,english,300-400,84000,2384,150
10,3589,The Broken Earth Trilogy,N. K. Jemisin,2015,American,english,1300-1500,,3165,119
11,4457,Ancillary Justice,Ann Leckie,2013,American,english,384,104000,4080,99
12,11555,Perdido Street Station,China Mieville,2000,British,english,623,200000,4542,92
13,4164,Exit West,Mohsin Hamid,2017,Pakistani,english,231,60000,4736,90
14,4197,Who Fears Death,Nnedi Okorafor,2010,Nigerian,english,386,96000,4873,85
15,11540,World War Z,Max Brooks,2006,American,english,342,118000,4875,85
16,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4889,85
17,5394,The Power,Naomi Alderman,2016,British,english,340,150000,4898,84
18,3475,Ready Player One,Ernest Cline,2011,American,english,374-385,136000,5332,77
19,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5480,73
20,5480,Bold As Love,Gwyneth Jones,2001,British,english,,,6106,65
21,3554,Zone One,Colson Whitehead,2011,American,english,272-320,55000,6234,63
22,11843,Feed,Seanan McGuire,2010,Unknown,,,,6397,60
23,4558,The Ministry For the Future,Kim Stanley Robinson,2020,American,english,563,290000,6414,59
24,1428,How I Live Now,Meg Rosoff,2004,British,english,194-224,57000,6480,58
25,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6685,53
26,11537,Klara And The Sun,Kazuo Ishiguro,2021,British,english,300-400,75000,6868,50
27,3582,The MaddAddam Trilogy,Margaret Atwood,2003,Canadian,english,,,7036,47
28,13004,The Night Sessions,Ken MacLeod,2008,Scottish,english,384,,7073,47
29,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7149,45
30,10202,Ship Breaker,Paolo Bacigalupi,2010,American,english,326,78000,7866,43
31,10132,Angelfall,Susan Ee,2011,American,english,284,85000,8069,42
32,10204,Legend,Marie Lu,2011,American,english,305,95000,8069,42
33,4259,American War,Omar El Akkad,2017,"",english,333,138000,8162,40
34,4461,The Stone Sky,N. K. Jemisin,2017,American,english,400-500,125000,8162,40
35,14338,The Swan Book,Alexis Wright,2013,Australian,english,334,,8329,38
36,3357,Selected Stories of Philip K. Dick,Philip K. Dick,2002,American,english,512,,8333,38
37,3577,Super Sad True Love Story,Gary Shteyngart,2010,American,english,334,94000,8395,37
38,11797,Seveneves,Neal Stephenson,2015,American,english,880,262000,8456,36
39,10218,Scythe,Neal Shusterman,2016,American,english,435,104000,8668,33
40,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,,9016,32
