﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,491,The Aeneid,Virgil,19,Roman,latin,,128000,75,2473
2,472,Metamorphoses,Ovid,8,Roman,latin,200-800,250000,331,991
3,1603,De Rerum Natura,Lucretius,55,Roman,latin,,,493,710
4,3143,The Golden Ass (Metamorphoses): Or Metamorphoses,Apuleius,158,Roman,latin,200-300,,636,568
5,2519,The Odes,Horace,23,Roman,latin,,,1064,355
6,4372,Letters from a Stoic,Seneca,-64,Roman,latin,200-256,,1711,223
7,2858,Titi Livi Ab urbe condita libri,Livy,-27,Roman,latin,,,2409,147
8,4375,Poetry,Quintus Lutatius Catulus,-89,Roman,latin,,,2847,132
9,8967,Attis And Other Poems,Catullus,-53,Roman,latin,,,2901,129
10,2862,Natural History,Pliny (the Elder),77,Roman,latin,,,3207,117
11,14658,On Obligations,Marcus Tullius Cicero,-44,Roman,latin,,,3800,102
12,14198,On The Ends Of Good And Evil,Marcus Tullius Cicero,45,Roman,latin,200-300,,4697,90
13,2825,Thyestes,Seneca,62,Roman,latin,,9250,5757,69
14,8959,Amphitryon,Plautus,-184,Roman,latin,,,5918,66
15,8970,Pharsalia,Lucan,61,Roman,latin,,50000,7192,45
16,8960,The Girl From Andros,Terence,-166,Roman,latin,,,7192,45
17,8972,Heroides,Ovid,25,Roman,latin,,,7192,45
18,9095,Mark Antony,Robert Garnier,1578,French,french,,,7192,45
19,8963,On The Gods,Marcus Tullius Cicero,45,Roman,latin,,,7192,45
20,8971,The Art Of Love,Ovid,2,Roman,latin,,50000,7192,45
21,8973,Satires,Juvenal,100,Roman,latin,,,7192,45
22,14569,Epistulae,Pliny the Younger,100,Roman,latin,,,8749,33
23,12114,The Brothers Menaechmus,Plautus,-184,Roman,latin,,,10992,3
