﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,645,Amongst Women,John McGahern,1990,Irish,english,184,,842,440
2,4249,Strumpet City,James Plunkett,1969,Irish,english,unknown,220000,1853,206
3,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2333,154
4,3873,The Bitter Glass,Eilís Dillon,1958,Irish,english,,,2451,144
5,6382,"Black List, Section H",Francis Stuart,1971,Irish,english,,,2622,142
6,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2623,142
7,6173,"Langrishe, Go Down",Aidan Higgins,1966,Irish,english,,,3183,118
8,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4026,101
9,6183,Plumb,Maurice Gee,1978,New Zealander,english,222,,4032,101
10,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4116,98
11,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4382,96
12,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4732,90
13,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4781,88
14,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5172,79
15,6373,The Captains And The Kings,Jennifer Johnston,1972,Irish,english,,,5329,77
16,6378,The Emperor Of Ice Cream,Brian Moore,1965,Irish,english,192,,5373,77
17,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5402,76
18,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5410,75
19,2091,The Luminaries,Eleanor Catton,2013,New Zealander,english,832,832000,5497,73
20,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5663,71
21,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6508,57
22,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6850,50
23,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6939,48
24,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6961,48
25,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6976,48
26,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7141,45
27,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7179,45
28,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8146,41
29,14871,Two Lives,William Trevor,1991,Irish,english,384,,8212,39
30,5545,The Vintner's Luck,Elizabeth Knox,1998,New Zealander,english,unknown,112000,8689,33
31,5546,Live Bodies,Maurice Gee,1998,New Zealander,english,304,,8689,33
32,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8975,32
33,5543,The Book Of Fame,Lloyd Jones,2000,New Zealander,english,320,,9042,32
34,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9143,30
35,5539,Tu,Patricia Grace,2004,New Zealander,english,,,9329,28
36,5538,Blindsight,Maurice Gee,2005,New Zealander,,,,9373,27
37,5537,Mister Pip,Lloyd Jones,2006,New Zealander,english,256,60000,9479,26
38,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9498,26
39,5534,As The Earth Turns Silver,Alison Wong,2009,New Zealander,english,288,,9651,24
40,5533,The Hut Builder,Laurence Fearnley,2010,New Zealander,english,,,9706,23
41,5532,Rangatira,Paula Morris,2011,New Zealander,english,304,,9775,22
42,5531,The Big Music,Kirsty Gunn,2012,New Zealander,english,480,,9844,21
43,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,9999,20
44,5529,The Wish Child,Catherine Chidgey,2016,New Zealander,english,400-500,,10222,18
45,5527,This Mortal Boy,Fiona Kidman,2018,New Zealander,english,304,,10330,16
46,5523,The Axeman's Carnival,Catherine Chidgey,2023,New Zealander,,,,10572,12
47,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10577,11
48,1553,Silver City,Maurice Leitch,1976,Irish,,,,10779,6
49,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10793,6
