﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2066,The Bloody Chamber And Other Stories,Angela Carter,1979,British,english,120-160,35000,1240,313
2,3349,Books of Blood,Clive Barker,1984,British,english,varies,,1595,239
3,13477,Collected Stories Of V. S. Pritchett,V. S. Pritchett,1982,British,english,,,2367,152
4,6307,The Dark Tower And Other Stories,C. S. Lewis,1977,British,english,,,4140,97
5,2925,The Wonderful Story of Henry Sugar,Roald Dahl,1977,British,english,Unknown,28000,4862,86
6,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4868,86
7,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5730,70
8,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5862,68
9,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6869,50
10,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9028,32
11,13149,Plums Of P.G. Wodehouse,P. G. Wodehouse,1993,British,English,,,9213,30
12,10840,The Power Of Horses And Other Stories,Elizabeth Cook,2021,British,,,,9462,27
13,14644,A Moment's Liberty,Virginia Woolf,1990,British,,,,9621,25
14,6139,Boomerang,Helen Simpson,2000,British,,,,9626,25
