﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1006,374
2,2066,The Bloody Chamber And Other Stories,Angela Carter,1979,British,english,120-160,35000,1239,313
3,3349,Books of Blood,Clive Barker,1984,British,english,varies,,1592,239
4,2916,Collected Stories,W. Somerset Maugham,1951,British,english,,,2284,159
5,9519,Complete Short Stories,D. H. Lawrence,1950,British,english,,,2284,159
6,13477,Collected Stories Of V. S. Pritchett,V. S. Pritchett,1982,British,english,,,2366,152
7,494,African Stories,Doris Lessing,1964,British,english,,,3094,120
8,6324,Sub Rosa,Robert Aickman,1968,British,english,,,3793,102
9,6307,The Dark Tower And Other Stories,C. S. Lewis,1977,British,english,,,4133,97
10,5922,Someone Like You,Roald Dahl,1953,British,english,250-300,,4570,91
11,2925,The Wonderful Story of Henry Sugar,Roald Dahl,1977,British,english,Unknown,28000,4853,86
12,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4859,86
13,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5718,70
14,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5848,68
15,11644,The Lady From Guatemala,V. S. Pritchett,1957,British,english,,,5954,66
16,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6853,50
17,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9008,32
18,13149,Plums Of P.G. Wodehouse,P. G. Wodehouse,1993,British,English,,,9191,30
19,14644,A Moment's Liberty,Virginia Woolf,1990,British,,,,9596,25
20,6139,Boomerang,Helen Simpson,2000,British,,,,9601,25
