﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,466,743
2,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,555,636
3,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,703,524
4,3152,Sophie's World: A Novel About the History of Philosophy,Jostein Gaarder,1991,Norwegian,norwegian,400-600,151000,905,411
5,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,907,411
6,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1003,375
7,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1229,315
8,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1401,271
9,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1502,249
10,2621,The First Man,Albert Camus,1994,French,french,300-350,,2078,181
11,1454,Out Stealing Horses,Per Petterson,2003,Norwegian,norwegian,250-300,60000,2843,132
12,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3163,119
13,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3186,118
14,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3606,107
15,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3689,105
16,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4053,100
17,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4108,98
18,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4398,95
19,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4891,85
20,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5014,83
21,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5114,80
22,10644,Selected Short Stories Of Cora Sandel,Cora Sandel,1993,Norwegian,norwegian,,,5413,75
23,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5691,70
24,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5843,68
25,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6139,64
26,6245,The Redbreast,Jo Nesbø,2000,Norwegian,norwegian,636,,6172,63
27,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6270,61
28,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6467,58
29,3147,The Half Brother: A Novel,Lars Saabye Christensen,2001,Norwegian,norwegian,688,,6471,58
30,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6508,57
31,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6509,57
