﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,556,636
2,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,704,524
3,2625,The War of the End of the World,Mario Vargas Llosa,1981,Peruvian,spanish,500-700,310000,727,513
4,3236,The Feast of the Goat: A Novel,Mario Vargas Llosa,2000,Peruvian,spanish,400-500,137000,1268,301
5,9590,Cassandra, Christa Wolf,1983,German,german,,,2825,134
6,4018,The Parable of the Blind,Gert Hofmann,1985,German,german,,,3179,119
7,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3613,107
8,3419,The Real Life of Alejandro Mayta,Mario Vargas Llosa,1984,Peruvian,spanish,,,4030,102
9,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4061,100
10,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4405,95
11,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5023,83
12,10324,The Hidden Word,Ulla Hahn,1981,German,german,,,5348,77
13,10325,The Discovery Of Slowness,Sten Nadolny,1983,German,german,400,,5482,74
14,10327,Der Laden,Erwin Strittmatter,1983,German,german,,,5496,73
15,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5854,68
16,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6152,64
17,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6590,56
18,6278,Death In Andes,Mario Vargas Llosa,1993,Peruvian,spanish,250-350,,7102,46
19,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8962,33
20,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9126,30
21,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10460,15
