﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,454,Franz Kafka: The Complete Stories,Franz Kafka,1971,Czech,german,450-550,,171,1562
2,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000,467,747
3,1696,The Unnamable,Samuel Beckett,1953,Irish,french,100-150,27000,474,734
4,2602,Hopscotch,Julio Cortázar,1963,Argentinian,spanish,around 500-600,155000,533,658
5,273,Lanark,Alasdair Gray,1981,Scottish,english,560,198000,759,488
6,1132,Nadja,André Breton,1928,French,french,160-200,50000,768,483
7,2930,Story of the Eye,Georges Bataille,1928,French,french,100-150,15000,795,465
8,644,The Unconsoled,Kazuo Ishiguro,1995,British,english,500-550,264000,1351,282
9,3751,Locus Solus,Raymond Roussel,1914,French,french,200-300,,1422,267
10,2116,Pricksongs and Descants,Robert Coover,1969,American,english,200-300,,1434,265
11,2933,Watt,Samuel Beckett,1953,Irish,english,240-320,52622,1448,261
12,2086,Sixty Stories,Donald Barthelme,1981,American,english,256-320,,1547,244
13,11468,The Infernal Desire Machines Of Doctor Hoffman,Angela Carter,1972,British,english,,,1737,222
14,1128,The Box Man,Kobo Abé,1973,Japanese,japanese,unknown,,1957,195
15,3866,Blue of Noon,Georges Bataille,1957,French,french,100-200,32000,2009,189
16,3791,The Street of Crocodiles,Bruno Schulz,1934,Polish,polish,160-200,32000,2009,189
17,2320,Moravagine,Blaise Cendrars,1926,Swiss,french,,,2144,176
18,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2291,159
19,2884,Cities of the Red Night: A Novel,William S. Burroughs,1981,American,english,332,,2380,152
20,3782,Insatiability,Stanisław Ignacy Witkiewicz,1930,Polish,polish,500-600,,2470,144
21,3820,Arcanum 17,André Breton,1944,French,french,,,2470,144
22,3747,Impressions of Africa,Raymond Roussel,1910,French,french,,,2470,144
23,6180,The Great Victorian Collection,Brian Moore,1975,Canadian,english,,,2640,142
24,2904,VALIS,Philip K. Dick,1981,American,english,240,61000,2843,133
25,11650,Bacacay,Witold Gombrowicz,1957,Polish,polish,,,2962,126
26,12330,The Atrocity Exhibition,J. G. Ballard,1970,British,english,160-200,55000,3114,120
27,2670,The White Hotel,D. M. Thomas,1981,British,english,240-320,84000,3479,108
28,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4030,102
29,11457,The Unlimited Dream Company,J. G. Ballard,1979,British,english,null,,4090,99
30,13349,The Face Of Another,Kobo Abe,1964,Japanese,japanese,237,,4168,96
31,5950,Satantango,László Krasznahorkai,1985,Hungarian,hungarian,300,,4455,94
32,2082,Nova Express,William S. Burroughs,1964,American,english,160-200,58950,4519,93
33,6004,Nostalgia,Mircea Cărtărescu,1989,Romanian,romanian,300-400,,4851,87
34,11244,Heartsnatcher,Boris Vian,1953,French,french,null,,5239,79
35,11263,The Red Grass,Boris Vian,1949,French,french,null,,5251,78
36,11354,Liberty Or Love!,Robert Desnos,1929,French,french,,,5289,78
37,2081,The Soft Machine,William S. Burroughs,1961,American,english,unknown,62000,5660,72
38,2083,The Ticket That Exploded,William S. Burroughs,1962,American,english,224,69922,5660,72
39,2103,Double Or Nothing,Raymond Federman,1971,American,english,,,5706,70
40,1082,Nog,Rudy Wurlitzer,1969,American,english,160-200,,5763,69
41,2094,The Stain: A Novel,Rikki Ducornet,1984,American,english,128,,6427,59
42,2097,Entering Fire,Rikki Ducornet,1986,American,english,Unknown,,6524,57
43,14295,Event Factory,Renee Gladman,2010,American,english,152,,6662,53
44,6035,Animalinside,"László Krasznahorkai, Max Neumann",2010,Hungarian,hungarian,48,,6957,48
45,2114,The Age of Wire and String,Ben Marcus,1995,American,english,144,,7101,46
46,9415,Mount Analogue,René Daumal,1952,French,french,,,7191,45
47,9696,Blow Up And Other Stories,Julio Cortázar,1968,Argentinian,spanish,100-200,,7191,45
48,9694,The Obscene Bird Of Night,José Donoso,1970,Chilean,spanish,438-484,145000,7191,45
49,9419,Selected Works,Alfred Jarry,1901,French,french,,,7191,45
50,9466,The Baphomet,Pierre Klossowski,1965,French,french,,,7191,45
51,9381,T Zero,Italo Calvino,1967,Italian,italian,,,7191,45
52,9468,In The Labyrinth,Alain Robbe-Grillet,1959,French,french,,,7191,45
53,9162,Aurelia,Gérard de Nerval,1855,French,french,,,7191,45
54,9470,Project For A Revolution In New York,Alain Robbe-Grillet,1970,French,french,,,7191,45
55,9422,Poems Of André Breton,André Breton,1948,French,french,,,7191,45
56,9462,Amédée,Eugène Ionesco,1954,French,french,,,7191,45
57,9811,Spanking The Maid,Robert Coover,1982,American,english,96-104,,8235,39
58,14398,Cronopios And Famas,Julio Cortázar,1962,Cuban,spanish,160-170,,8745,33
59,4156,The Invented Part,Rodrigo Fresán,2014,Argentinian,spanish,552,,10262,17
