﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,36,The Grapes of Wrath,John Steinbeck,1939,American,english,464,169481,15,4944
2,121,The Color Purple,Alice Walker,1982,American,english,250-350,66000,51,3100
3,61,Native Son,Richard Wright,1940,American,english,350-500,100000,69,2566
4,40,The Heart Is A Lonely Hunter,Carson McCullers,1940,American,english,300-400,121960,129,1891
5,149,The Jungle,Upton Sinclair,1906,American,english,300-500,154000,184,1484
6,2153,A Tree Grows in Brooklyn,Betty Smith,1943,American,english,300-500,145092,206,1376
7,123,Of Mice and Men,John Steinbeck,1937,American,english,100-200,29000,220,1322
8,164,Ethan Frome,Edith Wharton,1911,American,english,100-200,30000,368,899
9,2832,The Bluest Eye,Toni Morrison,1970,American,english,160-220,78000,457,756
10,1241,Bastard Out of Carolina,Dorothy Allison,1992,American,english,320,104000,506,695
11,2256,"Roll of Thunder, Hear My Cry",Mildred D. Taylor,1976,American,english,276-384,60000,578,618
12,9954,The Street,Ann Petry,1946,American,english,300-400,96000,646,560
13,400,The Man with the Golden Arm,Nelson Algren,1949,American,english,300-500,134000,988,381
14,9947,Our Nig,Harriet E. Wilson,1859,American,english,,30000,1074,351
15,4553,The Women of Brewster Place,Gloria Naylor,1982,American,english,192,59000,1141,335
16,3094,Bread Givers: A Novel : a Struggle Between a Father of the Old World and a Daughter of the New,Anzia Yezierska,1925,American,english,300-350,70000,1145,333
17,2989,Last Exit to Brooklyn,Hubert Selby,1964,American,english,288,83000,1226,315
18,590,A Lesson Before Dying,Ernest J. Gaines,1993,American,english,256,72000,1340,283
19,2058,Salvage the Bones: A Novel,Jesmyn Ward,2011,American,english,258-288,80000,1387,275
20,252,Ironweed,William Kennedy,1983,American,english,227,57600,1413,268
21,3973,Requiem for a Dream,Hubert Selby,1978,American,english,200-300,55000,1485,253
22,2154,Ellen Foster,Kaye Gibbons,1987,American,english,126-192,30000,1838,210
23,2489,What Is the What,Dave Eggers,2006,American,english,475,146000,1912,201
24,251,Tobacco Road,Erskine Caldwell,1932,American,english,160-200,50000,2092,180
25,11641,The Tortilla Curtain,T. Coraghessan Boyle,1995,American,english,355,107000,2216,166
26,3388,The Absolutely True Diary of a Part-Time Indian,Sherman Alexie,2007,American,english,230,72000,2378,152
27,10760,Life In The Iron Mills,Rebecca Harding Davis,1861,American,english,60-80,21903,2650,141
28,13797,Jennie Gerhardt,Theodore Dreiser,1911,American,english,,,2854,132
29,298,Now in November,Josephine Winslow Johnson,1934,American,english,231,,2952,126
30,2955,The Poorhouse Fair: A Novel,John Updike,1959,American,english,160,31000,2952,126
31,2941,Eight Men: Short Stories,Richard Wright,1961,American,english,,,2952,126
32,2846,The Pearl,John Steinbeck,1947,American,english,90-100,27000,3200,117
33,9966,The Third Life Of Grange Copeland,Alice Walker,1970,American,english,300-330,70000,3213,117
34,10907,This Child's Gonna Live,Sarah E. Wright,1969,American,english,215,,3471,108
35,10653,Daddy Was A Number Runner,Louise Meriwether,1970,American,english,250-300,,3471,108
36,10656,Daughter Of Earth,Agnes Smedley,1929,American,english,300-400,100000,3471,108
37,10710,God Bless The Child,Kristin Hunter,1964,American,english,,,3471,108
38,10614,Call Home The Heart,Olive Tilford Dargan,1932,American,english,,,3471,108
39,15340,The Stories Of Breece D'j Pancake,Breece D'J Pancake,1983,American,english,150-200,,3610,108
40,10187,A Hero Ain’t Nothin’ But A Sandwich,Alice Childress,1973,American,english,128,,3804,102
41,10740,The Jailing Of Cecelia Capture,Janet Campbell Hale,1985,American,english,183,,4760,89
42,10594,I Been In Sorrow's Kitchen And Licked Out All The Pots,Susan Straight,1992,American,english,368,,5356,77
43,3594,The Hate U Give,Angie Thomas,2017,American,english,444-464,99000,5399,76
44,5449,Man Gone Down,Michael Thomas,2007,American,english,432,,5693,71
45,2487,Sold,Patricia McCormick,2006,American,english,263,24000,5859,68
46,12601,"Mark, The Match Boy",Horatio Alger Jr.,1869,American,english,,39000,5975,66
47,4143,American Rust,Philipp Meyer,2009,American,english,384,100000,6178,63
48,5351,Demon Copperhead,Barbara Kingsolver,2022,American,english,560,200000,6258,63
49,1270,Winter's Bone,Daniel Woodrell,2006,American,english,208,35000,6271,62
50,2235,Maggie: A Girl of the Streets,Stephen Crane,1893,American,english,100-200,23000,6331,60
51,3463,The Coldest Winter Ever,Sister Souljah,1999,American,english,544,80000,6432,59
52,10201,Tyrell,Coe Booth,2006,American,english,310,62000,6894,50
53,5451,Little Heathens: Hard Times And High Spirits On An Iowa Farm During The Great Depression.,Mildred Armstrong Kalish,2007,American,english,,,7176,45
54,3428,Preparation for the Next Life,Atticus Lish,2014,American,english,424,,8372,38
55,5366,"Invisible Child: Poverty, Survival And Hope In An American City",Andrea Elliott,2021,American,english,624,,9313,28
56,6582,Mars Room,Rachel Kushner,2018,American,english,352,80000,9484,27
57,11923,Nightcrawling,Leila Mottley,2022,American,english,288,,10531,13
58,4173,The Nickel Boys,Colson Whitehead,2019,American,english,210-224,62000,10559,13
59,3429,Delicious Foods,James Hannaham,2015,American,english,384,,10778,6
60,12090,Good People,David Lindsay-Abaire,2011,American,english,,,10782,6
