﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
2,90,Things Fall Apart,Chinua Achebe,1958,Nigerian,english,200-250,60000,50,3115
3,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,129,1890
4,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
5,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
6,1481,Half of a Yellow Sun,Chimamanda Ngozi Adichie,2006,Nigerian,english,433,146500,654,554
7,627,The Famished Road,Ben Okri,1991,Nigerian,english,500-600,156000,709,522
8,3900,Arrow of God,Chinua Achebe,1964,Nigerian,english,210-230,96000,780,477
9,624,The Bone People,Keri Hulme,1984,New Zealander,english,450-600,130000,797,463
10,3340,Americanah,Chimamanda Ngozi Adichie,2013,Nigerian,english,477,151960,872,427
11,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1007,374
12,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
13,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1169,328
14,9708,The Palm Wine Drinkard And His Dead Palm Wine Tapster In The Dead's Town,Amos Tutuola,1952,Nigerian,english,209,27000,1170,327
15,2404,Second-class Citizen,Buchi Emecheta,1974,Nigerian,english,150-200,,1243,312
16,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1565,240
17,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1565,240
18,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1840,208
19,6061,The Joys Of Motherhood,Buchi Emecheta,1979,Nigerian,english,224,75000,2009,188
20,1114,The Palm-Wine Drinkard,Amos Tutola,1952,Nigerian,english,209,30000,2161,171
21,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
22,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2408,147
23,3890,Faces In The Water,Janet Frame,1961,New Zealander,english,192,,2451,144
24,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2762,136
25,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2892,130
26,2500,Purple Hibiscus,Chimamanda Ngozi Adichie,2003,Nigerian,english,200-350,96000,3050,123
27,13495,Idu,Flora Nwapa,1970,Nigerian,english,216,,3094,120
28,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000,3195,117
29,14304,An Image Of Africa,Chinua Achebe,1975,Nigerian,english,24,,3367,112
30,10679,Efuru,Flora Nwapa,1966,Nigerian,english,224,,3463,108
31,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3463,108
32,4307,The Bride Price,Buchi Emecheta,1976,Nigerian,english,,,3697,105
33,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3729,103
34,6097,Death And The King's Horsemen,Wole Soyinka,1975,Nigerian,english,64,,3731,103
35,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3757,103
36,10108,My Life In The Bush Of Ghosts,Amos Tutuola,1954,Nigerian,english,128,,3794,102
37,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3794,102
38,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4017,102
39,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4018,102
40,6183,Plumb,Maurice Gee,1978,New Zealander,english,222,,4032,101
41,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4045,100
42,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4053,100
43,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4070,100
44,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4074,99
45,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4086,99
46,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4133,97
47,10887,The Stillborn,Zaynab Alkali,1984,Nigerian,english,180,,4581,91
48,6600,Badjelly The Witch,Spike Milligan,1973,New Zealander,english,48,,4681,90
49,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4784,88
50,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4862,86
51,4197,Who Fears Death,Nnedi Okorafor,2010,Nigerian,english,386,96000,4876,85
52,4247,Astonishing the Gods,Ben Okri,1995,Nigerian,english,160,,5005,84
53,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5183,79
54,13421,Anthills Of The Savannah,Chinua Achebe,1987,Nigerian,english,200-250,,5384,76
55,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5467,74
56,2091,The Luminaries,Eleanor Catton,2013,New Zealander,english,832,832000,5497,73
57,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5506,73
58,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5697,70
59,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5722,70
60,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5852,68
61,11598,Interpreters,Wole Soyinka,1965,Nigerian,english,250-300,,5958,66
62,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6504,57
63,5615,Binti,Nnedi Okorafor,2015,Nigerian,english,90-96,33600,6649,54
64,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6689,53
65,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6710,52
66,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000,6719,52
67,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6857,50
68,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6857,50
69,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6865,50
70,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6955,48
71,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7052,47
72,9710,Casualties,John Pepper Clark,1970,Nigerian,english,,,7179,45
73,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7179,45
74,9707,A Dance Of The Forest,Wole Soyinka,1960,Nigerian,english,,,7179,45
75,9706,No Longer At Ease,Chinua Achebe,1960,Nigerian,english,200-250,59000,7179,45
76,9711,The Fisherman's Invocation,Gabriel Okara,1978,Nigerian,english,,,7948,42
77,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8231,39
78,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8231,39
79,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8387,37
80,5547,What Becomes Of The Broken Hearted?,Alan Duff,1996,New Zealander,english,,,8548,35
81,1929,Say You’re One of Them,Uwem Akpan,2008,Nigerian,english,358,,8627,34
82,5546,Live Bodies,Maurice Gee,1998,New Zealander,english,304,,8689,33
83,5545,The Vintner's Luck,Elizabeth Knox,1998,New Zealander,english,unknown,112000,8689,33
84,5544,Harlequin Rex,Owen Marshall,1999,New Zealander,english,,,8975,32
85,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9011,32
86,5543,The Book Of Fame,Lloyd Jones,2000,New Zealander,english,320,,9042,32
87,5541,The Shag Incident,Stephanie Johnson,2002,New Zealander,english,,,9184,30
88,5542,Stonedogs,Craig Marriner,2002,New Zealander,english,,,9184,30
89,5540,Slow Water,Annamarie Jagose,2003,New Zealander,,,,9241,29
90,5539,Tu,Patricia Grace,2004,New Zealander,english,,,9329,28
91,5538,Blindsight,Maurice Gee,2005,New Zealander,,,,9373,27
92,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9395,27
93,12945,Tale Of The Troika,Arkady Strugatsky,1968,Russian,russian,,,9395,27
94,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9395,27
95,5537,Mister Pip,Lloyd Jones,2006,New Zealander,english,256,60000,9479,26
96,5536,Opportunity,Charlotte Grimshaw,2007,New Zealander,english,,,9531,25
97,4561,The Death of Vivek Oji,Akwaeke Emezi,2020,Nigerian,english,248,,9552,25
98,5535,A Novel About My Wife,Emily Perkins,2008,New Zealander,english,288,,9595,25
99,5534,As The Earth Turns Silver,Alison Wong,2009,New Zealander,english,288,,9651,24
100,5533,The Hut Builder,Laurence Fearnley,2010,New Zealander,english,,,9706,23
101,5532,Rangatira,Paula Morris,2011,New Zealander,english,304,,9775,22
102,5531,The Big Music,Kirsty Gunn,2012,New Zealander,english,480,,9844,21
103,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10202,18
104,5529,The Wish Child,Catherine Chidgey,2016,New Zealander,english,400-500,,10222,18
105,12469,The Girl With The Louding Voice,Abi Daré,2020,Nigerian,english,300-400,,10238,18
106,5528,The New Animals,Pip Adam,2017,New Zealander,english,284,,10284,17
107,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10305,17
108,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10322,16
109,5527,This Mortal Boy,Fiona Kidman,2018,New Zealander,english,304,,10330,16
110,5526,Auē,Becky Manawatu,2019,New Zealander,english,320,,10389,15
111,5525,Bug Week & Other Stories,Airini Beautrais,2020,New Zealander,english,,,10449,14
112,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10481,14
113,5524,Kurangaituku,Whiti Hereaka,2022,New Zealander,english,,,10532,13
114,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10555,12
115,5523,The Axeman's Carnival,Catherine Chidgey,2023,New Zealander,,,,10572,12
116,5493,Rosewater,Tade Thompson,2016,Nigerian,english,432,98000,10734,7
