﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1497,Communist Manifesto,"Karl Marx, Friedrich Engels",1848,German,german,30-40,19000,176,1522
2,1491,Thus Spake Zarathustra,Friedrich Nietzsche,1883,German,german,300-500,64000,282,1114
3,821,Relativity,Albert Einstein,1916,German,german,130-150,30000,349,945
4,1151,Critique of Pure Reason,Immanuel Kant,1781,German,german,500-800,120000,398,849
5,879,Das Kapital,Karl Marx,1867,German,german,varies,330000,408,831
6,781,The Origins of Totalitarianism,Hannah Arendt,1951,German,english,500-700,200000,584,612
7,2750,On the Genealogy of Morality,Friedrich Nietzsche,1887,German,german,80-160,60000,786,474
8,846,Being and Time,Martin Heidegger,1927,German,german,488,225000,890,420
9,813,Economy and Society,Max Weber,1922,German,german,1000-1400,330000,961,387
10,2936,Eichmann in Jerusalem: A Report on the Banality of Evil,Hannah Arendt,1963,German,english,312,76000,978,384
11,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1003,375
12,1974,Mein Kampf,Adolf Hitler,1925,German,german,720-720,780000,1047,363
13,1203,Beyond Good and Evil,Friedrich Nietzsche,1886,German,german,200-350,60000,1113,342
14,4325,The Protestant Ethic and the Spirit of Capitalism,Max Weber,1905,German,german,,65000,1151,332
15,1693,The World as Will and Idea,Arthur Schopenhauer,1818,German,german,500-700,181000,1169,330
16,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1233,315
17,1591,Phenomenology of Mind,G. W. F. Hegel,1807,German,german,,230000,1435,264
18,3757,Storm of Steel,Ernst Jünger,1920,German,german,,78000,1636,234
19,1357,Decline of the West,Oswald Spengler,1918,German,german,,290000,1660,231
20,3793,On the Heights of Despair,Emil Cioran,1934,Romanian,romanian,100-200,,1719,223
21,3179,Essays and Aphorisms,Arthur Schopenhauer,1851,German,german,,,1890,204
22,10354,The Fear Of Freedom,Erich Fromm,1941,German,english,,,1938,198
23,13141,Logical Investigations,Edmund Husserl,1900,German,german,,,1996,190
24,10355,Dialectic Of Enlightenment,"Max Horkheimer, Theodor Adorno",1944,German,german,,,2041,186
25,14274,The Civilizing Process,Norbert Elias,1939,German,german,800-900,,2165,172
26,3741,Memoirs of My Nervous Illness,Daniel Paul Schreber,1903,German,german,,134000,2466,144
27,2374,The 18th Brumaire of Louis Bonaparte,Karl Marx,1852,German,german,,32000,2799,135
28,4374,The Crisis of European Sciences and Transcendental Phenomenology,Edmund Husserl,1936,German,german,,,2850,133
29,11285,The Gay Science,Friedrich Nietzsche,1882,German,german,,70000,2910,129
30,3162,I Will Bear Witness,Victor Klemperer,1995,German,german,500-1000,,3044,124
