﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2037,A Visit From The Goon Squad,Jennifer Egan,2010,American,english,288-352,108000,525,667
2,3340,Americanah,Chimamanda Ngozi Adichie,2013,Nigerian,english,477,151960,871,427
3,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1214,317
4,2058,Salvage the Bones: A Novel,Jesmyn Ward,2011,American,english,258-288,80000,1384,275
5,4238,A Little Life,Hanya Yanagihara,2015,American,english,720-832,288000,1591,239
6,3540,"Sing, Unburied, Sing",Jesmyn Ward,2017,American,english,285-320,80000,1758,218
7,4168,Normal People,Sally Rooney,2018,American,english,260-280,72000,2048,184
8,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000,2311,156
9,5388,There There,Tommy Orange,2018,American,english,290-305,97500,3030,123
10,4266,"Girl, Woman, Other",Bernardine Evaristo,2019,British,english,320-464,138885,3049,123
11,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3089,120
12,5386,The Great Believers,Rebecca Makkai,2018,American,english,432,143000,3617,107
13,4264,Milkman,Anna Burns,2018,Trinidadian,english,368,118000,3689,105
14,5381,Lost Children Archive,Valeria Luiselli,2019,Mexican,english,400,,3710,104
15,4164,Exit West,Mohsin Hamid,2017,Pakistani,english,231,60000,4735,90
16,4185,Swing Time,Zadie Smith,2016,British,english,453,120000,5365,77
17,5370,Deacon King Kong,James McBride,2020,American,english,384,97000,5494,73
18,5649,The Poet X,Elizabeth Acevedo,2018,American,english,357,60000,5663,71
19,5361,The Love Songs Of W.E.B. Dubois,Honorée Fanonne Jeffers,2021,American,english,816,796000,5742,69
20,5351,Demon Copperhead,Barbara Kingsolver,2022,American,english,560,200000,6237,63
21,4192,The Poppy War,R. F. Kuang,2018,Chinese,english,544,160000,6501,57
22,5389,Washington Black,Esi Edugyan,2018,Canadian,english,300-400,,6565,56
23,12427,A Tale For The Time Being,Ruth Ozeki,2013,American,english,422,151481,6626,54
24,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000,6667,53
25,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6673,53
26,4261,Habibi,Craig Thompson,2011,American,english,672,,6730,51
27,5648,Long Way Down,Jason Reynolds,2017,American,english,306,30600,6929,49
28,3590,What Belongs to You,Garth Greenwell,2016,American,english,204,62000,7064,47
29,5978,A Spare Life,Lidija Dimkovksa,2012,Macedonian,macedonian,,,7782,45
30,14337,How To Read The Air,Dinaw Mengestu,2010,American,english,320,,7866,43
31,3428,Preparation for the Next Life,Atticus Lish,2014,American,english,424,,8345,38
32,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8394,37
33,12702,This Is How You Lose Her,Junot Diaz,2012,American,english,208-224,,8432,36
34,3584,Taipei,Tao Lin,2013,American,english,256,,8727,33
35,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,8994,32
36,15083,The Fishermen,Chigozie Obioma,2015, Nigerian ,english,304,,9000,32
37,10223,American Street,Ibi Zoboi,2017,American,english,336,78000,9016,32
38,10224,Dear Martin,Nic Stone,2017,American,english,210,40000,9016,32
39,3427,We are All Completely Beside Ourselves,Karen Joy Fowler,2013,American,english,310,109000,9034,32
40,5398,The Association Of Small Bombs,Karan Mahajan,2016,Indian,english,288,,9041,31
41,4543,Another Brooklyn,Jacqueline Woodson,2016,American,english,192,32000,9041,31
42,5372,The Vanishing Half,Brit Bennett,2020,American,english,350-400,121000,9550,25
43,4561,The Death of Vivek Oji,Akwaeke Emezi,2020,Nigerian,english,248,,9550,25
44,4188,"Boy, Snow, Bird",Helen Oyeyemi,2014,British,english,308,93000,9683,23
45,10313,Indian Horse,Richard Wagamese,2012,Canadian,english,221,62000,9839,21
46,13179,Young Mungo,Douglas Stuart,2022,British,english,384,,9928,21
47,12458,Queenie,Candice Carty-Williams,2019,British,english,330-400,119000,10067,19
48,4155,I Loved You More,Tom Spanbauer,2014,American,english,468,,10247,17
49,4171,LaRose,Louise Erdrich,2016,American,english,373,130000,10272,17
50,4190,Red at the Bone,Jacqueline Woodson,2019,American,english,208,,10359,16
51,5652,Heroine,Mindy McGinnis,2019,American,english,419,,10387,15
52,4173,The Nickel Boys,Colson Whitehead,2019,American,english,210-224,62000,10526,13
53,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10696,8
54,4170,The Interestings,Meg Wolitzer,2013,American,english,480,160000,10730,7
55,4383,Behold the Dreamers,Imbolo Mbue,2016,Cameroonian,english,400,126000,10772,6
56,4385,Call Me Zebra,Azareen Van der Vliet Oloomi,2018,American,english,304,,10800,5
57,12213,Model Home,Eric Puchner,2010,American,english,368,,10902,4
58,12732,I'll Be Right There,Kyung-sook Shin,2010,South Korean,korean,336,,10902,4
59,12577,On Fragile Waves,E. Lily Yu,2021,American,english,288,,11267,1
