﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000,216,1341
2,22,The Corrections,Jonathan Franzen,2001,American,english,576,196000,224,1307
3,364,The Amazing Adventures of Kavalier and Clay,Michael Chabon,2000,American,english,639,216000,256,1189
4,371,The Brief Wondrous Life of Oscar Wao,Junot Diaz,2007,Dominican,english,300-400,207500,391,857
5,366,Middlesex,Jeffrey Eugenides,2002,American,english,529,196000,445,771
6,2037,A Visit From The Goon Squad,Jennifer Egan,2010,American,english,288-352,108000,525,667
7,1423,The Kite Runner,Khaled Hosseini,2003,Afghan,english,372,101000,745,498
8,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000,866,432
9,3340,Americanah,Chimamanda Ngozi Adichie,2013,Nigerian,english,477,151960,871,427
10,2486,The Namesake,Jhumpa Lahiri,2003,American,english,291,80000,937,401
11,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1214,317
12,2058,Salvage the Bones: A Novel,Jesmyn Ward,2011,American,english,258-288,80000,1384,275
13,1524,The Fortress of Solitude,Jonathan Lethem,2003,American,english,500-600,139583,1527,246
14,4238,A Little Life,Hanya Yanagihara,2015,American,english,720-832,288000,1591,239
15,3540,"Sing, Unburied, Sing",Jesmyn Ward,2017,American,english,285-320,80000,1758,218
16,2473,A Thousand Splendid Suns,Khaled Hosseini,2007,Afghan,english,384-432,103000,1910,200
17,4168,Normal People,Sally Rooney,2018,American,english,260-280,72000,2048,184
18,2852,The Help,Kathryn Stockett,2009,American,english,444-464,157000,2203,167
19,3395,Mother's Milk,Edward St Aubyn,2005,British,english,240-300,,2296,158
20,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000,2311,156
21,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2623,142
22,5388,There There,Tommy Orange,2018,American,english,290-305,97500,3030,123
23,4266,"Girl, Woman, Other",Bernardine Evaristo,2019,British,english,320-464,138885,3049,123
24,2500,Purple Hibiscus,Chimamanda Ngozi Adichie,2003,Nigerian,english,200-350,96000,3050,123
25,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3089,120
26,5386,The Great Believers,Rebecca Makkai,2018,American,english,432,143000,3618,107
27,365,Empire Falls,Richard Russo,2001,American,english,483,162784,3647,106
28,4145,A Gate at the Stairs,Lorrie Moore,2009,American,english,320,123000,3648,106
29,4264,Milkman,Anna Burns,2018,Trinidadian,english,368,118000,3690,105
30,5381,Lost Children Archive,Valeria Luiselli,2019,Mexican,english,400,,3711,104
31,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3768,102
32,3400,Brick Lane,Monica Ali,2003,British,english,400-500,152000,4084,99
33,4164,Exit West,Mohsin Hamid,2017,Pakistani,english,231,60000,4738,90
34,637,Vernon God Little,DBC Pierre,2003,British,english,279,124000,4827,87
35,4185,Swing Time,Zadie Smith,2016,British,english,453,120000,5368,77
36,2508,Born Confused,Tanuja Desai Hidier,2002,American,english,512,,5375,76
37,2512,Crow Lake,Mary Lawson,2002,Canadian,english,304,84000,5378,76
38,5370,Deacon King Kong,James McBride,2020,American,english,384,97000,5497,73
39,2509,Chanda's Secrets,Allan Stratton,2004,Canadian,english,192,,5640,72
40,5649,The Poet X,Elizabeth Acevedo,2018,American,english,357,60000,5666,71
41,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5691,70
42,5361,The Love Songs Of W.E.B. Dubois,Honorée Fanonne Jeffers,2021,American,english,816,796000,5745,69
43,2587,Extremely Loud and Incredibly Close,Jonathan Safran Foer,2005,American,english,326-368,139204,5835,68
44,2487,Sold,Patricia McCormick,2006,American,english,263,24000,5842,68
45,4140,"Kieron Smith, Boy",James Kelman,2008,Scottish,english,422,,6079,66
46,5351,Demon Copperhead,Barbara Kingsolver,2022,American,english,560,200000,6239,63
47,10194,A Step From Heaven,An Na,2001,American,english,160,40000,6471,58
48,4192,The Poppy War,R. F. Kuang,2018,Chinese,english,544,160000,6503,57
49,678,Three Junes,Julia Glass,2002,American,english,353,150000,6553,56
50,5389,Washington Black,Esi Edugyan,2018,Canadian,english,300-400,,6567,56
51,12427,A Tale For The Time Being,Ruth Ozeki,2013,American,english,422,151481,6627,54
52,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000,6668,53
53,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6674,53
54,4261,Habibi,Craig Thompson,2011,American,english,672,,6731,51
55,5648,Long Way Down,Jason Reynolds,2017,American,english,306,30600,6930,49
56,3590,What Belongs to You,Garth Greenwell,2016,American,english,204,62000,7065,47
57,12795,Caramelo,Sandra Cisneros,2002,American,english,433-448,,7083,46
58,5978,A Spare Life,Lidija Dimkovksa,2012,Macedonian,macedonian,,,7783,45
59,14337,How To Read The Air,Dinaw Mengestu,2010,American,english,320,,7867,43
60,3570,Eat the Document,Dana Spiotta,2006,American,english,304,,7894,43
61,1422,The Accidental,Ali Smith,2005,British,english,306,,8114,41
62,3578,Seven Years,Peter Stamm,2009,Swiss,german,250-300,,8306,39
63,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8332,38
64,3428,Preparation for the Next Life,Atticus Lish,2014,American,english,424,,8345,38
65,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8394,37
66,12702,This Is How You Lose Her,Junot Diaz,2012,American,english,208-224,,8432,36
67,3584,Taipei,Tao Lin,2013,American,english,256,,8727,33
68,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,8994,32
69,15083,The Fishermen,Chigozie Obioma,2015, Nigerian ,english,304,,9000,32
70,4226,Signs Preceding the End of the World,Yuri Herrera,2009,Mexican,spanish,around 100,23000,9014,32
71,10223,American Street,Ibi Zoboi,2017,American,english,336,78000,9016,32
72,10224,Dear Martin,Nic Stone,2017,American,english,210,40000,9016,32
73,3427,We are All Completely Beside Ourselves,Karen Joy Fowler,2013,American,english,310,109000,9034,32
74,4543,Another Brooklyn,Jacqueline Woodson,2016,American,english,192,32000,9041,31
75,5398,The Association Of Small Bombs,Karan Mahajan,2016,Indian,english,288,,9041,31
76,4561,The Death of Vivek Oji,Akwaeke Emezi,2020,Nigerian,english,248,,9549,25
77,5372,The Vanishing Half,Brit Bennett,2020,American,english,350-400,121000,9549,25
78,4188,"Boy, Snow, Bird",Helen Oyeyemi,2014,British,english,308,93000,9682,23
79,10313,Indian Horse,Richard Wagamese,2012,Canadian,english,221,62000,9838,21
80,5855,The Impressionist,Hari Kunzru,2002,British,english,528,140000,9926,21
81,13179,Young Mungo,Douglas Stuart,2022,British,english,384,,9927,21
82,12458,Queenie,Candice Carty-Williams,2019,British,english,330-400,119000,10066,19
83,4155,I Loved You More,Tom Spanbauer,2014,American,english,468,,10246,17
84,4171,LaRose,Louise Erdrich,2016,American,english,373,130000,10271,17
85,4190,Red at the Bone,Jacqueline Woodson,2019,American,english,208,,10358,16
86,5652,Heroine,Mindy McGinnis,2019,American,english,419,,10386,15
87,1954,Drop City,T. Coraghessan Boyle,2003,American,english,464,154000,10428,15
88,4173,The Nickel Boys,Colson Whitehead,2019,American,english,210-224,62000,10525,13
89,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10695,8
90,4170,The Interestings,Meg Wolitzer,2013,American,english,480,160000,10729,7
91,4383,Behold the Dreamers,Imbolo Mbue,2016,Cameroonian,english,400,126000,10771,6
92,4385,Call Me Zebra,Azareen Van der Vliet Oloomi,2018,American,english,304,,10799,5
93,1440,Youth,J M Coetzee,2002,South African,english,169,,10810,5
94,1483,The Position,Meg Wolitzer,2005,American,english,307,,10848,5
95,12732,I'll Be Right There,Kyung-sook Shin,2010,South Korean,korean,336,,10901,4
96,12213,Model Home,Eric Puchner,2010,American,english,368,,10901,4
97,12577,On Fragile Waves,E. Lily Yu,2021,American,english,288,,11266,1
