﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,635,True History of the Kelly Gang,Peter Carey,2000,Australian,english,384,134000,960,388
2,3238,The Shadow of the Wind,Carlos Ruiz Zafon,2001,Spanish,spanish,480-560,130000,1061,356
3,11512,Shantaram,Gregory David Roberts,2003,Australian,english,928-933,292000,2434,145
4,3441,Bartleby & Co,Enrique Vila-Matas,2000,Spanish,spanish,192,,2448,144
5,3438,Your Face Tomorrow: Fever and Spear,Javier Marías,2002,Spanish,spanish,384,150000,2597,143
6,1427,The Arrival,Shaun Tan,2006,Australian,english,128,0,4050,100
7,4126,Soldiers of Salamis,Javier Cercas,2001,Spanish,spanish,384,78000,5063,82
8,4129,La Dama Número Trece,José Carlos Somoza,2003,Spanish,spanish,600-700,,5329,77
9,4137,Carry Me Down,M.J. Hyland,2006,Australian,english,352,,5688,70
10,679,The Great Fire,Shirley Hazzard,2003,Australian,english,278-350,88000,5852,68
11,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000,6454,58
12,11503,Deltora Quest Series,Emily Rodda,2000,Australian,english,,,6836,50
13,11498,Dirt Music,Tim Winton,2001,Australian,english,400-480,132000,6886,50
14,11508,Cafe Scheherazade,Arnold Zable,2001,Australian,english,272,,6934,48
15,15086,The Secret River,Kate Grenville,2005,Australian,english,334,,7045,47
16,6365,The Slap,Christos Tsiolkas,2008,Australian,english,485,134000,7073,47
17,11514,Boyz Rule,Phil Kettle,2003,Australian,english,,,7167,45
18,11515,Scarecrow,Matthew Reilly,2003,Australian,english,480,,7169,45
19,4219,The Infatuations,Javier Marías,2011,Spanish,spanish,340-360,,7877,43
20,11507,Rage,Steve Gerlach,2006,Australian,english,500-600,,8067,42
21,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,,8230,39
22,14338,The Swan Book,Alexis Wright,2013,Australian,english,334,,8329,38
23,4909,Sepharad,Antonio Muñoz Molina,2001,Spanish,spanish,656,,8377,37
24,14339,The White Girl,Tony Birch,2019,Australian,english,272,,9255,29
25,13909,The Rosie Project,Graeme Simsion,2013,Australian,english,295-305,,9502,26
26,13962,The Rosie Effect,Graeme Simsion,2014,Australian,english,400-500,,9580,25
27,10445,Tender Morsels,Margo Lanagan,2008,Australian,english,436,150000,9685,23
28,13594,The Invisible Guardian,Dolores Redondo,2013,Spanish,spanish,400-500,,9728,23
29,5530,Coming Rain,Stephen Daisley,2015,Australian,english,272,,10116,19
30,13569,The Lost Man,Jane Harper,2018,Australian,english,352,,10211,18
31,5611,The Hating Game,Sally Thorne,2016,Australian,english,384,94000,10220,18
32,14459,The Spare Room,Helen Garner,2008,Australian,english,175-200,,10412,15
33,11536,The Spanish Love Deception,Elena Armas,2021,Spanish,english,448-480,150000,10615,10
34,5343,Frogkisser,Garth Nix,2017,Australian,english,384,,10784,6
35,5495,The Animals In That Country,Laura Jean McKay,2020,Australian,english,288,,10833,5
