﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,551,The Thorn Birds,Colleen McCullough,1977,Australian,english,500-700,197000,484,716
2,2680,Voss,Patrick White,1957,Australian,english,432,156000,597,601
3,278,Oscar and Lucinda,Peter Carey,1988,Australian,english,around 500,134000,858,436
4,635,True History of the Kelly Gang,Peter Carey,2000,Australian,english,384,134000,960,388
5,3238,The Shadow of the Wind,Carlos Ruiz Zafon,2001,Spanish,spanish,480-560,130000,1061,356
6,582,The Transit of Venus,Shirley Hazzard,1980,Australian,english,320-352,,1198,321
7,3845,The Hive, Camilo José Cela,1951,Spanish,spanish,200-300,,1264,304
8,4257,Cloudstreet,Tim Winton,1991,Australian,english,400-500,127000,1365,278
9,6559,A Heart So White,Javier Marías,1992,Spanish,spanish,280-320,95500,1526,246
10,3855,The Tree of Man,Patrick White,1955,Australian,english,480-528,165000,1565,240
11,9400,The Time Of The Doves,Merce Rodoreda,1962,Spanish,catalan,200-300,,1596,237
12,2475,The Power of One,Bryce Courtenay,1989,Australian,english,500-600,173000,1608,236
13,4077,Remembering Babylon,David Malouf,1993,Australian,english,200-320,58000,1864,205
14,9725,A Fringe Of Leaves,Patrick White,1976,Australian,english,404,,2057,183
15,10912,Tirra Lirra By The River,Jessica Anderson,1978,Australian,english,141-150,,2242,163
16,4068,The Club Dumas,Arturo Pérez-Reverte,1993,Spanish,spanish,362-368,,2358,152
17,11512,Shantaram,Gregory David Roberts,2003,Australian,english,928-933,292000,2434,145
18,3441,Bartleby & Co,Enrique Vila-Matas,2000,Spanish,spanish,192,,2448,144
19,3912,Marks of Identity,Juan Goytisolo,1966,Spanish,spanish,,,2451,144
20,3891,Memoirs of a Peasant Boy,Xosé Neira Vilas,1961,Spanish,galician,,,2451,144
21,3892,Time of Silence, Luis Martín-Santos,1962,Spanish,spanish,300-400,,2451,144
22,3438,Your Face Tomorrow: Fever and Spear,Javier Marías,2002,Spanish,spanish,384,150000,2597,143
23,2636,Last Evenings with Teresa,Juan Marse,1966,Spanish,spanish,,,2610,142
24,3955,The Commandant,Jessica Anderson,1975,Australian,english,222,,2624,142
25,6361,The Children's Bach,Helen Garner,1984,Australian,english,112,,2637,141
26,3975,The Back Room,Carmen Martín Gaite,1978,Spanish,spanish,,,2805,135
27,3983,Southern Seas,Manuel Vázquez Montalbán,1979,Spanish,spanish,,,2841,132
28,2940,Death of a Lake,Arthur William Upfield,1954,Australian,english,,,2944,126
29,4005,Larva: Midsummer Night's Babel,Julián Ríos,1983,Spanish,spanish,,,3034,123
30,9731,Illywhacker,Peter Carey,1985,Australian,english,600,191000,3231,116
31,4044,Obabakoak, Bernardo Atxaga,1988,Spanish,basque,,,3377,112
32,4045,Inland,Gerald Murnane,1988,Australian,english,276,,3377,112
33,9724,Riders In The Chariot,Patrick White,1961,Australian,english,608,292000,3401,111
34,4032,All Souls,Javier Marías,1989,Spanish,spanish,280,,3429,109
35,10764,The Little Hotel,Christina Stead,1973,Australian,english,,,3463,108
36,6224,Beat Not The Bones,Charlotte Jay,1952,Australian,english,,,3463,108
37,3153,Count Julian,Juan Goytisolo,1970,Spanish,spanish,,,3794,102
38,3185,La Saga/ Fuga de J. B./ The Saga/ Escape of J.B.,Gonzalo Torrente Ballester,1972,Spanish,spanish,null,,3794,102
39,6359,Johnno,David Malouf,1975,Australian,english,170-200,,4045,100
40,1427,The Arrival,Shaun Tan,2006,Australian,english,128,0,4052,100
41,4107,A Light Comedy,Eduardo Mendoza,1996,Spanish,spanish,,,4478,93
42,4115,The Heretic,Miguel Delibes,1998,Spanish,spanish,null,,4764,89
43,13456,Confederates,Thomas Keneally,1979,Australian,english,,,4776,88
44,5468,The Sea And Summer,George Turner,1987,Australian,english,384,,4860,86
45,4126,Soldiers of Salamis,Javier Cercas,2001,Spanish,spanish,384,78000,5066,82
46,10728,The House Tibet,Georgia Savage,1991,Australian,english,432,,5182,79
47,4129,La Dama Número Trece,José Carlos Somoza,2003,Spanish,spanish,600-700,,5332,77
48,4137,Carry Me Down,M.J. Hyland,2006,Australian,english,352,,5691,70
49,14362,The Fatal Shore,Robert Hughes,1987,Australian,english,688,,5809,69
50,679,The Great Fire,Shirley Hazzard,2003,Australian,english,278-350,88000,5855,68
51,11575,Power Without Glory,Frank Hardy,1950,Australian,english,736,,5956,66
52,11600,Cotters' England,Christina Stead,1966,Australian,english,,,5956,66
53,11504,"Tomorrow, When The War Began",John Marsden,1993,Australian,english,284,64000,6309,60
54,11516,Looking For Alibrandi,Melina Marchetta,1992,Australian,english,290,70000,6382,60
55,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000,6456,58
56,11513,The Riders,Tim Winton,1994,Australian,english,,100000,6488,58
57,11505,The Ancient Future Trilogy,Traci Harding,1996,Australian,english,,,6568,56
58,11506,Ice Station,Matthew Reilly,1998,Australian,english,423,136000,6675,53
59,11509,Jessica,Bryce Courtenay,1998,Australian,english,671,,6692,52
60,11626,Forty Seventeen,Frank Moorhouse,1988,Australian,english,352,,6740,51
61,11625,The Sugar Mother,Elizabeth Jolley,1988,Australian,english,,,6740,51
62,11503,Deltora Quest Series,Emily Rodda,2000,Australian,english,,,6837,50
63,11498,Dirt Music,Tim Winton,2001,Australian,english,400-480,132000,6887,50
64,11631,The Great World,David Malouf,1990,Australian,english,336,,6906,49
65,11508,Cafe Scheherazade,Arnold Zable,2001,Australian,english,272,,6935,48
66,15086,The Secret River,Kate Grenville,2005,Australian,english,334,,7046,47
67,6365,The Slap,Christos Tsiolkas,2008,Australian,english,485,134000,7074,47
68,14883,Mazurka For Two Dead Men, Camilo José Cela,1983,Spanish,spanish,200-300,,7090,46
69,11514,Boyz Rule,Phil Kettle,2003,Australian,english,,,7168,45
70,11515,Scarecrow,Matthew Reilly,2003,Australian,english,480,,7170,45
71,9399,Natural History,Joan Perucho,1960,Spanish,spanish,,,7176,45
72,9392,The Owl's Insomnia,Rafael Alberti,1972,Spanish,spanish,,,7176,45
73,4219,The Infatuations,Javier Marías,2011,Spanish,spanish,340-360,,7878,43
74,9729,An Imaginary Life,David Malouf,1978,Australian,english,154,42000,7945,42
75,6165,The Devil's Advocate,Morris West,1959,Australian,english,320,,7968,42
76,11507,Rage,Steve Gerlach,2006,Australian,english,500-600,,8068,42
77,4913,Dark Back Of Time,Javier Marías,1998,Spanish,spanish,336,,8143,41
78,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,,8231,39
79,14338,The Swan Book,Alexis Wright,2013,Australian,english,334,,8329,38
80,4909,Sepharad,Antonio Muñoz Molina,2001,Spanish,spanish,656,,8377,37
81,11804,Sabriel,Garth Nix,1995,Australian,english,491,90000,8472,36
82,9728,The Playmaker,Thomas Keneally,1987,Australian,english,,,8484,36
83,14339,The White Girl,Tony Birch,2019,Australian,english,272,,9254,29
84,5474,Permutation City,Greg Egan,1994,Australian,english,320,110000,9459,27
85,13909,The Rosie Project,Graeme Simsion,2013,Australian,english,295-305,,9501,26
86,13962,The Rosie Effect,Graeme Simsion,2014,Australian,english,400-500,,9579,25
87,10445,Tender Morsels,Margo Lanagan,2008,Australian,english,436,150000,9684,23
88,13594,The Invisible Guardian,Dolores Redondo,2013,Spanish,spanish,400-500,,9727,23
89,5819,On The Beach,Nevil Shute,1957,Australian,english,312,78903,9866,21
90,11432,The Dreaming Dragons,Damien Broderick,1980,Australian,english,,,10083,19
91,5530,Coming Rain,Stephen Daisley,2015,Australian,english,272,,10115,19
92,13569,The Lost Man,Jane Harper,2018,Australian,english,352,,10210,18
93,5611,The Hating Game,Sally Thorne,2016,Australian,english,384,94000,10219,18
94,14459,The Spare Room,Helen Garner,2008,Australian,english,175-200,,10411,15
95,5659,The Idea Of Perfection,Kate Grenville,1999,Australian,english,401,,10441,14
96,5824,Diaspora,Greg Egan,1997,Australian,english,290-320,137000,10488,13
97,11536,The Spanish Love Deception,Elena Armas,2021,Spanish,english,448-480,150000,10614,10
98,5343,Frogkisser,Garth Nix,2017,Australian,english,384,,10783,6
99,5495,The Animals In That Country,Laura Jean McKay,2020,Australian,english,288,,10832,5
100,12148,Summer Of The Seventeenth Doll,Ray Lawler,1955,Australian,english,,,10999,3
