﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1313,The Cherry Orchard,Anton Chekhov,1904,Russian,russian,70-100,19000,455,758
2,2752,Three Sisters,Anton Chekhov,1901,Russian,russian,70-200,23000,657,552
3,2283,The Bald Soprano,Eugène Ionesco,1950,French,french,varies,,1561,240
4,9431,No Exit,Jean Paul Sartre,1944,French,french,60-90,,1646,232
5,2300,The Satin Slipper,Paul Claudel,1929,French,french,,,2043,185
6,3315,Marivaux: Three Plays,Pierre Carlet de Chamblain de Marivaux,1968,French,french,,,2215,166
7,10056,The Lower Depths,Maxim Gorky,1902,Russian,russian,,,3013,125
8,9457,Antigone,Jean Anouilh,1944,French,french,,,3028,123
9,3302,The Complete Writings of Alfred de Musset,Alfred de Musset,1907,French,french,,,3061,122
10,3320,"Three plays: The hostage, Crusts, The humiliation of the father",Paul Claudel,1912,French,french,,,3090,120
11,12684,Judas Iscariot,Leonid Andreyev,1907,Russian,russian,,,4674,90
12,11379,Tiger At The Gates,Jean Giraudoux,1935,French,french,,,5282,78
13,9417,The Balcony,Jean Genet,1957,French,french,,,5950,66
14,9460,The Chairs,Eugène Ionesco,1952,French,french,,,6986,48
15,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7176,45
16,9458,Eurydice,Jean Anouilh,1941,French,french,,,7176,45
17,9463,Victims Of Duty,Eugène Ionesco,1953,French,french,,,7176,45
18,9418,Four Plays,Jean Giraudoux,1967,French,french,,,7176,45
19,9462,Amédée,Eugène Ionesco,1954,French,french,,,7176,45
20,9459,The Rehearsal,Jean Anouilh,1950,French,french,,,7176,45
21,9420,The Infernal Machine And Other Works,Jean Cocteau,1934,French,french,,,7176,45
22,9419,Selected Works,Alfred Jarry,1901,French,french,,,7176,45
23,9456,Becket,Jean Anouilh,1959,French,french,,,7176,45
24,9461,The Lesson,Eugène Ionesco,1951,French,french,null,,7176,45
