﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1410,The Da Vinci Code,Dan Brown,2003,American,english,450-600,138882,620,586
2,2011,Gone Girl,Gillian Flynn,2012,American,english,400-500,145000,802,461
3,3280,The Girl with the Dragon Tattoo,Stieg Larsson,2005,Swedish,swedish,around 500,204000,949,396
4,1942,The Lovely Bones,Alice Sebold,2002,American,english,328,145000,1068,354
5,3358,No Country for Old Men,Cormac McCarthy,2005,American,english,300-320,62961,1231,315
6,6244,Death Of A Red Heroine,Qiu Xiaolong,2000,Chinese,english,300-500,150000,2756,137
7,1935,Mystic River,Dennis Lehane,2001,American,english,416,150000,3073,122
8,11723,The Girl On The Train,Paula Hawkins,2015,British,english,316-395,94225,3741,103
9,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4025,102
10,1932,Case Histories,Kate Atkinson,2004,British,english,310-432,123000,4076,100
11,4218,The Constant Gardener,John le Carré,2001,British,english,496,194000,4374,96
12,6253,What The Dead Know,Laura Lippman,2007,American,english,376,,4840,87
13,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5074,82
14,4129,La Dama Número Trece,José Carlos Somoza,2003,Spanish,spanish,600-700,,5343,77
15,11661,Jar City,Arnaldur Indriðason,2000,Icelandic,icelandic,276,,5486,74
16,6263,"Bluebird, Bluebird",Attica Locke,2017,American,english,320,80000,5501,73
17,11817,The Girl Who Played With Fire,Stieg Larsson,2006,Swedish,swedish,600-700,204000,5709,70
18,11818,The Girl Who Kicked The Hornet's Nest,Stieg Larsson,2007,Swedish,swedish,563-820,298000,5868,68
19,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6084,66
20,6243,Blanche Passes Go,Barbara Neely,2000,American,english,,,6185,63
21,6246,The Surgeon,Tess Gerritsen,2001,American,english,368,100000,6281,61
22,6247,The Emperor Of Ocean Park,Stephen L. Carter,2002,American,english,656,247000,6414,60
23,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000,6468,58
24,6248,The Ice Princess,Camilla Läckberg,2003,Swedish,swedish,400-500,95000,6491,58
25,2038,The Orphan Master's Son: A Novel,Adam Johnson,2012,American,english,443-480,150000,6502,58
26,13335,Nineteen Seventy Seven,David Peace,2000,British,english,300-350,,6574,56
27,5553,Jade City,Fonda Lee,2017,Chinese,english,500-600,156000,6608,55
28,6250,The Lincoln Lawyer,Michael Connelly,2005,American,english,400-600,145000,6628,54
29,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6628,54
30,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,,6692,53
31,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000,6731,52
32,13323,Silence Of The Grave,Arnaldur Indriðason,2003,Icelandic,icelandic,300-400,,6740,51
33,13333,Blacklist,Sara Paretsky,2003,American,english,432,,6740,51
34,6252,Queenpin,Megan Abbott,2007,American,english,194,,6842,51
35,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6916,49
36,6254,Wife Of The Gods,Kwei Quartey,2009,Ghanaian,english,336,,7029,48
37,5880,Millennium Trilogy,Stieg Larsson,2005,Swedish,swedish,1800-2100,1500000,7036,47
38,6255,Bury Your Dead,Louise Penny,2010,Canadian,english,384,120000,7130,46
39,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7130,46
40,6257,The Plotters,Un-su Kim,2010,Korean,korean,300-400,,7130,46
41,5937,The Power Of The Dog,Don Winslow,2005,American,english,527,289000,7149,45
42,13304,The Tin Roof Blowdown,James Lee Burke,2007,American,english,384,,7169,45
43,5569,Nos4 A2,Joe Hill,2013,American,english,692,152000,7803,45
44,5929,The Cold Moon,Jeffrey Deaver,2006,American,english,416,,7823,44
45,11855,The Kill Artist,Daniel Silva,2000,American,english,432,128000,7842,44
46,11841,The Cabinet Of Curiosities,"Douglas Preston, Lincoln Child",2002,American,english,656,178000,8080,42
47,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8170,41
48,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8179,40
49,6262,Land Of Shadows,Rachel Howzell Hall,2014,American,english,336,,8311,39
50,11829,Consent To Kill,Vince Flynn,2005,American,english,400-500,142000,8340,38
51,11831,Blowback,Brad Thor,2005,American,english,480,,8347,38
52,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8498,36
53,11860,Heartsick,Chelsea Cain,2007,American,english,336,90000,8528,35
54,4949,Prairie Gothic,J.M. Hayes,2003,American,english,,,8531,35
55,4948,The Confession; Liberation Movements,Olen Steinhauer,2004,American,english,400-500,,8608,34
56,6264,Hollywood Homicide,Kellye Garrett,2017,American,english,320,,8661,34
57,11834,206 Bones,Kathy Reichs,2009,American,english,320,,8685,33
58,4941,Drama City,George P. Pelecanos,2005,American,english,297,,8705,33
59,11826,The Bride Collector,Ted Dekker,2010,American,english,448,,8982,32
60,11832,61 Hours,Lee Child,2010,British,english,400-500,103000,9001,32
61,4939,Rampart Street,David Fulmer,2006,American,english,288,,9006,32
62,10222,Allegedly,Tiffany D. Jackson,2017,American,english,400,96000,9036,32
63,6270,The Turn Of The Key,Ruth Ware,2019,British,english,384,100000,9149,30
64,13700,Fearless Fourteen,Janet Evanovich,2008,American,english,310-350,,9180,30
65,13566,Little Face,Sophie Hannah,2006,British,english,300-400,,9225,29
66,6276,Winter Counts,David Heska Wanbli Weiden,2020,American,english,336,,9289,29
67,6275,When No One Is Watching,Alyssa Cole,2020,American,english,352,,9289,29
68,6272,Blacktop Wasteland,S.A. Cosby,2020,American,english,304,,9289,29
69,5378,Disappearing Earth,Julia Phillips,2019,American,english,272,,9453,27
70,13586,Black Water Rising,Attica Locke,2009,American,english,448,,9493,26
71,13558,Frozen Moment,Camilla Ceder,2010,Swedish,swedish,,,9556,25
72,13560,Blue Lightning,Ann Cleeves,2010,British,english,,,9556,25
73,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9630,24
74,11810,Ninth House,Leigh Bardugo,2019,American,english,458,150000,9639,24
75,13600,The Silence Of The Sea,Yrsa Sigurdardottir,2012,Icelandic,icelandic,400,,9701,24
76,6277,Survivor’s Guilt,Robyn Gigl,2023,American,english,,,9714,23
77,13555,Dogstar Rising,Parker Bilal,2013,Egyptian,english,400-500,,9755,23
78,5567,The Devil All The Time,Donald Ray Pollock,2011,American,english,288,,9800,22
79,12520,The Last Widow,Karin Slaughter,2019,American,english,464,,9813,22
80,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000,9821,22
81,11718,I Am Pilgrim,Terry Hayes,2013,American,english,600-700,203000,9845,21
82,13573,Magpie Murders,Anthony Horowitz,2016,British,english,496-656,,10040,20
83,4198,An Untamed State,Roxane Gay,2014,American,english,368,,10058,20
84,5638,You,Caroline Kepnes,2014,American,english,422,139776,10063,19
85,4191,Eileen,Ottessa Moshfegh,2015,American,english,260,70000,10103,19
86,5641,"In A Dark, Dark Wood",Ruth Ware,2015,British,english,300-400,100000,10142,19
87,5642,The Widow,Fiona Barton,2016,British,english,324-400,,10246,18
88,4187,The Destroyers,Christopher Bollen,2017,American,english,483,,10264,18
89,13606,The Border,Don Winslow,2019,American,english,736,,10320,17
90,2087,Savages: A Novel,Don Winslow,2010,American,english,320,,10337,17
91,5527,This Mortal Boy,Fiona Kidman,2018,New Zealander,english,304,,10354,16
92,5526,Auē,Becky Manawatu,2019,New Zealander,english,320,,10413,15
93,5486,Black Man,Richard Morgan,2007,British,english,546,,10711,9
94,1438,The Ghost,Robert Harris,2007,British,english,400-500,,10892,4
95,13062,Full Dark House,Christopher Fowler,2003,British,english,349,,10988,3
96,1581,The Tenderness of Wolves,Stef Penney,2006,British,english,400-500,145000,11035,3
