﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,466,The Magic Mountain,Thomas Mann,1924,German,german,700-1000,264000,43,3440
2,265,The Tin Drum,Günter Grass,1959,German,german,500-600,203000,94,2189
3,1351,All Quiet on the Western Front,Erich Maria Remarque,1928,German,german,200-300,61000,100,2165
4,321,Fictions,Jorge Luis Borges,1944,Argentinian,spanish,174,,101,2163
5,465,Buddenbrooks,Thomas Mann,1901,German,german,700-1000,178462,139,1804
6,1328,Steppenwolf,Hermann Hesse,1927,German,german,200-300,68000,148,1727
7,2588,Doctor Faustus,Thomas Mann,1947,German,german,500-700,184000,153,1695
8,2462,Siddhartha,Hermann Hesse,1922,German,german,152,50000,238,1261
9,1079,Labyrinths,Jorge Luis Borges,1962,Argentinian,spanish,200-300,,304,1043
10,328,Berlin Alexanderplatz,Alfred Döblin,1929,German,german,200-600,150000,321,1013
11,821,Relativity,Albert Einstein,1916,German,german,130-150,30000,349,945
12,3183,Perfume,Patrick Suskind,1985,German,german,250-300,51000,420,808
13,2343,The Glass Bead Game,Hermann Hesse,1943,German,german,500-600,137000,450,766
14,1171,Death in Venice,Thomas Mann,1912,German,german,70-150,25000,462,751
15,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,467,743
16,3816,Joseph and His Brothers,Thomas Mann,1933,German,german,1200-1500,365000,507,693
17,2327,The Notebooks of Malte Laurids Brigge,Rainer Maria Rilke,1910,German,german,200-300,50000,512,687
18,2602,Hopscotch,Julio Cortázar,1963,Argentinian,spanish,around 500-600,155000,533,658
19,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,556,636
20,781,The Origins of Totalitarianism,Hannah Arendt,1951,German,english,500-700,200000,584,612
21,2393,Anniversaries,Uwe Johnson,1970,German,german,1000-2000,800000,628,574
22,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,704,524
23,846,Being and Time,Martin Heidegger,1927,German,german,488,225000,890,420
24,813,Economy and Society,Max Weber,1922,German,german,1000-1400,330000,961,387
25,2936,Eichmann in Jerusalem: A Report on the Banality of Evil,Hannah Arendt,1963,German,english,312,76000,978,384
26,5686,The Neverending Story,Michael Ende,1979,German,german,300-500,96000,996,378
27,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1004,375
28,1974,Mein Kampf,Adolf Hitler,1925,German,german,720-720,780000,1047,363
29,2603,The Duino Elegies,Rainer Maria Rilke,1923,German,german,60-120,,1094,347
30,2308,The Lost Honour of Katharina Blum,Heinrich Böll,1974,German,german,100-200,31000,1120,340
31,12762,Don Segundo Sombra,Ricardo Güiraldes,1926,Argentinian,spanish,200-300,,1136,336
32,4325,The Protestant Ethic and the Spirit of Capitalism,Max Weber,1905,German,german,,65000,1148,332
33,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1230,315
34,2589,Los Siete Locos,Roberto Arlt,1929,Argentinian,spanish,200-300,,1286,295
35,323,Poems,Paul Celan,1952,German,german,,,1328,285
36,3410,A Legacy,Sybille Bedford,1956,German,english,,,1374,276
37,3221,The German Lesson,Siegfried Lenz,1968,German,german,400-500,,1386,275
38,3757,Storm of Steel,Ernst Jünger,1920,German,german,,78000,1631,234
39,2624,Demian,Hermann Hesse,1919,German,german,100-200,55000,1645,232
40,1357,Decline of the West,Oswald Spengler,1918,German,german,,290000,1653,231
41,10502,Three Comrades,Erich Maria Remarque,1936,German,german,448,,1663,229
42,3929,Jacob the Liar,Jurek Becker,1969,German,german,250-350,,1668,228
43,9585,Narcissus And Goldmund,Hermann Hesse,1930,German,german,300-400,64000,1680,228
44,3218,Professor Unrat,Heinrich Mann,1905,German,german,,,1726,222
45,1166,Mother Courage and Her Children,Bertolt Brecht,1941,German,german,,,1736,222
46,2301,The Resistible Rise of Arturo Ui,Bertolt Brecht,1941,German,german,,,1740,221
47,2387,The Seventh Cross,Anna Seghers,1942,German,german,,,1752,219
48,11688,The Tunnel,Ernesto Sábato,1948,Argentinian,spanish,95-160,34000,1776,216
49,3888,Cat and Mouse,Günter Grass,1961,German,german,100-200,,1777,216
50,10276,Arch Of Triumph,Erich Maria Remarque,1945,German,german,496,138000,1851,207
51,11282,The Egghead Republic,Arno Schmidt,1957,German,german,,,1875,204
52,11345,Scenes From The Life Of A Faun,Arno Schmidt,1953,German,german,,,1880,204
53,3121,Galileo,Bertolt Brecht,1938,German,german,,,1895,203
54,3965,Kiss of the Spider Woman,Manuel Puig,1976,Argentinian,spanish,280-320,60000,1925,198
55,10354,The Fear Of Freedom,Erich Fromm,1941,German,english,,,1931,198
56,13141,Logical Investigations,Edmund Husserl,1900,German,german,,,1989,190
57,5683,Momo,Michael Ende,1973,German,german,304,58000,1995,190
58,3877,Billiards at Half-Past Nine,Heinrich Böll,1959,German,german,200-300,,1998,189
59,10355,Dialectic Of Enlightenment,"Max Horkheimer, Theodor Adorno",1944,German,german,,,2034,186
60,13796,The Fool In Christ: Emmanuel Quint,Gerhart Hauptmann,1910,German,german,,,2064,183
61,3222,The Clown,Heinrich Böll,1963,German,german,250-300,,2068,182
62,14274,The Civilizing Process,Norbert Elias,1939,German,german,800-900,,2157,172
63,10253,Lottie And Lisa,Erich Kästner,1949,German,german,200-300,,2162,171
64,2592,Betrayed by Rita Hayworth,Manuel Puig,1968,Argentinian,spanish,,,2367,152
65,2596,Los lanzallamas,Roberto Arlt,1931,Argentinian,spanish,,,2377,151
66,3741,Memoirs of My Nervous Illness,Daniel Paul Schreber,1903,German,german,,134000,2457,144
67,3940,Group Portrait with Lady,Heinrich Böll,1971,German,german,,,2457,144
68,3852,Death in Rome,Wolfgang Koeppen,1954,German,german,,,2457,144
69,3895,Dog Years,Günter Grass,1963,German,german,592,,2457,144
70,3818,Transit,Anna Seghers,1944,German,german,200-300,,2457,144
71,3925,The Quest for Christa T., Christa Wolf,1968,German,german,,,2457,144
72,3847,The Hothouse,Wolfgang Koeppen,1953,German,german,,,2457,144
73,3884,Halftime,Martin Walser,1960,German,,,,2457,144
74,3771,The Case of Sergeant Grischa, Arnold Zweig,1927,German,german,,,2457,144
75,3934,Heartbreak Tango,Manuel Puig,1969,Argentinian,spanish,,,2457,144
76,3861,The Glass Bees,Ernst Jünger,1957,German,german,200-250,31000,2457,144
