﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,265,The Tin Drum,Günter Grass,1959,German,german,500-600,203000,94,2189
2,1079,Labyrinths,Jorge Luis Borges,1962,Argentinian,spanish,200-300,,304,1043
3,3183,Perfume,Patrick Suskind,1985,German,german,250-300,51000,423,808
4,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,469,743
5,2602,Hopscotch,Julio Cortázar,1963,Argentinian,spanish,around 500-600,155000,533,658
6,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,556,636
7,781,The Origins of Totalitarianism,Hannah Arendt,1951,German,english,500-700,200000,584,612
8,2393,Anniversaries,Uwe Johnson,1970,German,german,1000-2000,800000,628,574
9,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,704,524
10,2936,Eichmann in Jerusalem: A Report on the Banality of Evil,Hannah Arendt,1963,German,english,312,76000,979,384
11,5686,The Neverending Story,Michael Ende,1979,German,german,300-500,96000,997,378
12,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1004,375
13,2308,The Lost Honour of Katharina Blum,Heinrich Böll,1974,German,german,100-200,31000,1124,340
14,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1236,315
15,323,Poems,Paul Celan,1952,German,german,,,1335,285
16,3410,A Legacy,Sybille Bedford,1956,German,english,,,1381,276
17,3221,The German Lesson,Siegfried Lenz,1968,German,german,400-500,,1393,275
18,3929,Jacob the Liar,Jurek Becker,1969,German,german,250-350,,1677,228
19,3888,Cat and Mouse,Günter Grass,1961,German,german,100-200,,1788,216
20,11282,The Egghead Republic,Arno Schmidt,1957,German,german,,,1887,204
21,11345,Scenes From The Life Of A Faun,Arno Schmidt,1953,German,german,,,1892,204
22,3965,Kiss of the Spider Woman,Manuel Puig,1976,Argentinian,spanish,280-320,60000,1936,198
23,5683,Momo,Michael Ende,1973,German,german,304,58000,2006,190
24,3877,Billiards at Half-Past Nine,Heinrich Böll,1959,German,german,200-300,,2009,189
25,3222,The Clown,Heinrich Böll,1963,German,german,250-300,,2080,182
26,2592,Betrayed by Rita Hayworth,Manuel Puig,1968,Argentinian,spanish,,,2381,152
27,3925,The Quest for Christa T., Christa Wolf,1968,German,german,,,2470,144
28,3895,Dog Years,Günter Grass,1963,German,german,592,,2470,144
29,3940,Group Portrait with Lady,Heinrich Böll,1971,German,german,,,2470,144
30,3847,The Hothouse,Wolfgang Koeppen,1953,German,german,,,2470,144
31,3852,Death in Rome,Wolfgang Koeppen,1954,German,german,,,2470,144
32,3861,The Glass Bees,Ernst Jünger,1957,German,german,200-250,31000,2470,144
33,3934,Heartbreak Tango,Manuel Puig,1969,Argentinian,spanish,,,2470,144
34,3884,Halftime,Martin Walser,1960,German,,,,2470,144
35,2762,Dreamtigers,Jorge Luis Borges,1960,Argentinian,spanish,95,,2659,141
36,1080,Other Inquisitions,Jorge Luis Borges,1952,Argentinian,spanish,,,2659,141
37,3961,Patterns of Childhood, Christa Wolf,1976,German,german,,,2703,139
38,9590,Cassandra, Christa Wolf,1983,German,german,,,2838,134
39,3992,"Couples, Passersby",Botho Strauß,1981,German,german,,,2948,128
40,11687,The Night Visitor,B Traven,1952,German,,,,2962,126
41,11672,Night Visitor,B Traven,1966,German,,,,2962,126
42,3162,I Will Bear Witness,Victor Klemperer,1995,German,german,500-1000,,3045,124
43,4002,The Witness, Juan José Saer,1983,Argentinian,spanish,,,3051,123
44,4012,The Young Man,Botho Strauß,1984,German,German,,,3098,121
45,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3183,119
46,4018,The Parable of the Blind,Gert Hofmann,1985,German,german,,,3193,119
47,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3206,118
48,13154,The Works Of Johannes Bobrowski,Johannes Bobrowski,1969,German,,,,3209,118
49,9588,Illuminations,Walter Benjamin,1968,German,german,,,3222,117
50,13164,This Is The Hour,Lion Feuchtwanger,1951,German,german,,,3261,116
51,4031,The Pigeon,Patrick Suskind,1987,German,german,96-120,,3288,114
52,10365,Young Man Luther,Erik H. Erikson,1958,German,english,,,3297,114
53,10399,"The Messianic Idea In Judaism, And Other Essays On Jewish Spirituality",Gershom Scholem,1971,German,english,,,3297,114
54,10375,A Comparative Study Of Total Power,Karl August Wittfogel,1957,German,,,,3297,114
55,10379,Crowds And Power,Elias Canetti,1960,German,german,495,,3297,114
56,10397,On Being A Christian,Hans Kueng,1974,German,german,720,,3297,114
57,10498,The Black Obelisk,Erich Maria Remarque,1956,German,german,448,150000,3402,111
58,10500,Die Söhne Der Großen Bärin,Liselotte Welskopf-Henrich,1951,German,german,,,3410,111
59,718,Ideas and Opinions,Albert Einstein,1954,German,english,377,,3428,111
60,842,Systematic Theology,Wolfhart Pannenberg,1988,German,german,,,3463,109
61,14272,The Social Construction Of Reality,"Peter Berger, Thomas Luckmann",1966,German,english,219,,3464,109
62,10838,Postlagernd Floreana,Margret Wittmer,1959,German,german,,,3480,108
63,10924,Walls: Resisting The Third Reich,Hiltgunt Zassenhaus,1974,German,english,,,3480,108
64,10627,Circe's Mountain,Marie Luise Kaschnitz,1959,German,German,,,3480,108
65,10829,The Past Is Myself,Christabel Bielenberg,1968,German,english,,,3480,108
66,4312,The Courage to Be,Paul Tillich,1952,German,english,,,3480,108
67,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3624,107
68,6280,All Fires The Fire,Julio Cortázar,1966,Argentinian,spanish,160,,3630,107
69,2329,The Burden of Our Time,Hannah Arendt,1951,German,english,,,3681,105
70,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3706,105
71,10618,The Censors,Luisa Valenzuela,1976,Argentinian,spanish,,,3715,105
72,5699,When Hitler Stole Pink Rabbit,Judith Kerr,1971,German,english,200-300,25000,3762,103
73,2388,The Collected Stories of Heinrich Boll,Heinrich Böll,1972,German,german,,,3812,102
74,3196,"And where Were You, Adam?",Heinrich Böll,1951,German,german,,,3812,102
75,10110,The Wandering Unicorn,Manuel Mujica Lainez,1965,Argentinian,spanish,,,3812,102
76,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4066,100
77,13145,Truth And Method,Hans-Georg Gadamer,1960,German,german,500-600,,4141,97
78,4099,Santa Evita,Tomás Eloy Martínez,1995,Argentinian,spanish,400,,4391,96
79,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4411,95
80,10406,Die Totalitäre Erfahrung,Karl Dietrich Bracher,1987,German,,,,4621,90
81,14223,Against Method,Paul Feyerabend,1975,German,english,200-350,,4786,89
82,10724,Hitchhiking: Twelve German Tales,Gabriele Eckart,1986,German,german,,,4809,87
83,10732,The Impenetrable Madam X,Griselda Gambaro,1986,Argentinian,,,,4809,87
84,4118,Pavel's Letters,Monika Maron,1999,German,german,,,4858,86
85,14275,The Theory Of Communicative Action,Jürgen Habermas,1981,German,german,1152,,4866,86
86,10329,Krabat,Otfried Preußler,1971,German,german,200-300,50000,4900,85
87,10348,An Ordinary Youth,Walter Kempowski,1971,German,german,,,4935,84
88,10336,Jauche Und Levkojen,Christine Brückner,1975,German,german,,,5027,83
89,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5032,83
90,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5133,80
91,14229,The Arcades Project,Walter Benjamin,1982,German,german,1088,,5248,78
92,11385,A Woman In Berlin,Marta Hillers,1954,German,german,200-300,64000,5304,78
93,14623,"Prisoner Without A Name, Cell Without A Number",Jacobo Timerman,1981,Argentinian,spanish,150-200,,5351,77
94,10324,Das verborgene Wort,Ulla Hahn,1981,German,german,,,5357,77
95,10325,The Discovery Of Slowness,Sten Nadolny,1983,German,german,400,,5489,74
96,10327,Der Laden,Erwin Strittmatter,1983,German,german,,,5503,73
97,14827,Eros And Civilization,Herbert Marcuse,1955,German,english,304,,5542,72
98,14760,Minima Moralia,Theodor Adorno,1951,German,german,250-300,,5542,72
99,12477,The Human Condition,Hannah Arendt,1958,German,english,330,120000,5542,72
100,14807,The Gnostic Religion,Hans Jonas,1958,German,english,320,,5542,72
101,14790,The Dancing Bees,Karl von Frisch,1953,German,german,200-300,,5542,72
102,14802,The Social History Of Art,Arnold Hauser,1951,German,german,1000-1200,,5542,72
103,14803,What Is Called Thinking?,Martin Heidegger,1954,German,german,200-300,,5542,72
104,14800,Episodes Of The Cuban Revolutionary War,Che Guevara,1963,Argentinian,spanish,250-300,,5542,72
105,14859,Oriental Despotism,Karl August Wittfogel,1957,German,english,556,,5542,72
106,14769,Brecht On Theatre,Bertolt Brecht,1964,German,german,228-350,,5542,72
107,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5859,68
108,12275,Essays On Music,Theodor Adorno,2002,German,german,736,,5918,66
109,6550,Chariots Of The Gods: Was God An Astronaut?,Erich Von Däniken,1968,German,german,,,5974,66
110,10471,We All Love Glenda So Much And Other Tales,Julio Cortazar,1980,Argentinian,spanish,,,6111,65
111,12089,Marat Sade,Peter Weiss,1963,German,german,,,6145,64
112,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6156,64
113,2595,The Last Books of Hector Viel Temperley,Hector Viel Temperley ,2011,Argentinian,spanish,,,6269,62
114,14846,Critique Of Cynical Reason,Peter Sloterdijk,1983,German,german,600-700,,6277,62
115,14167,The Stars,H.A. Rey,1952,German,english,160,,6327,60
116,10341,Nowhere In Africa,Stefanie Zweig,1995,German,German,,,6578,56
117,13206,Lilli The Witch,Knister,1989,German,german,,,6586,56
118,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6591,56
119,2905,The Black Swan,Thomas Mann,1953,German,German,,,6766,51
120,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6850,51
121,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6897,50
122,6612,Stillness Speaks,Eckhart Tolle,2003,German,english,144,20000,6962,48
123,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7093,46
124,14152,The Freud Reader,Sigmund Freud,1989,German,english,832,,7138,46
125,11934,Thomas Mann   Heinrich Mann,Helmut Koopmann,2005,German,german,,,7154,45
126,3227,Die neuen Leiden des jungen W.,Ulrich Plenzdorf,1972,German,german,,,7191,45
127,9582,Moles,Günter Eich,1953,German,german,,,7191,45
128,9594,Shadow Lands,Johannes Bobrowski,1962,German,,,,7191,45
129,9584,"Confessions Of Felix Krull, Confidence Man",Thomas Mann,1954,German,german,,,7191,45
130,9587,Poems For People Who Don't Read Poems,Hans Magnus Enzensberger,1968,German,german,,,7191,45
131,9696,Blow Up And Other Stories,Julio Cortázar,1968,Argentinian,spanish,100-200,,7191,45
132,9679,A Personal Anthology,Jorge Luis Borges,1967,Argentinian,spanish,,,7191,45
133,9575,"Poems, 1913 1956",Bertolt Brecht,1976,German,german,,,7867,44
134,9592,The Flounder,Günter Grass,1977,German,german,540,,7901,43
135,3239,The Meaning of Hitler,Sebastian Haffner,1978,German,german,160-180,,7959,42
136,1184,Physics and Philosophy,Werner Heisenberg,1958,German,german,200,,7983,42
137,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8176,40
138,3447,German History 1800–1918,Thomas Nipperdey,1983,German,german,,,8331,39
139,9133,Hymns And Fragments,Freidrich Hölderlin,1984,German,german,,,8369,38
140,12638,Along The Ganges,Ilija Trojanow,2005,German,german,,,8464,36
141,11754,The Power Of Now,Eckhart Tolle,1997,German,english,229,50000,8477,36
142,13745,Inkspell,Cornelia Funke,2005,German,german,635,,8698,33
143,5875,Pigeons On The Grass,Wolfgang Koeppen,1951,German,german,,,8745,33
144,5874,The Strudlhof Steps,Heimito von Doderer,1951,German,german,650-700,,8745,33
145,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8954,33
146,14804,Conquest Of The Useless,Werner Herzog,2009,German,german,320,,9042,32
147,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9118,30
148,6019,Memory Rose Into Threshold Speech: The Collected Earlier Poetry,Paul Celan,2020,German,german,736,,9177,30
149,12930,Enterprise Stardust,K. H. Scheer,1961,German,german,,,9409,27
150,3444,Die andere Bildung. Was man von den Naturwissenschaften wissen sollte,Ernst Peter Fischer,2001,German,german,300-400,,9539,26
151,12910,Commander Perkins,H. G. Francis,1978,German,german,,,9574,25
152,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9619,24
153,12922,The Last Day Of Creation,Wolfgang Jeschke,1981,German,german,300-400,,9645,24
154,12908,Andymon,"Angela Steinmüller, Karlheinz Steinmüller",1982,German,german,,,9680,24
155,11917,Things We Lost In The Fire,Mariana Enríquez,2016,Argentinian,spanish,208,,9957,21
156,11766,The Hidden Life Of Trees,Peter Wohlleben,2015,German,german,272,,10042,20
157,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10215,18
158,4156,The Invented Part,Rodrigo Fresán,2014,Argentinian,spanish,552,,10262,17
159,6574,"Marzahn, Mon Amour",Katja Oskamp,2019,German,german,192,,10402,15
160,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10437,15
161,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10449,15
162,3448,Crusade and Jihad: Islam and the Christian World,Bassam Tibi,2017,German,english,400-500,,10476,14
163,14243,This Is Biology,Ernst Mayr,1997,German,english,327,,10505,13
164,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10658,10
165,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10666,10
166,1451,Peeling the Onion,Günter Grass,2006,German,german,425,,10875,4
167,12212,Fever Dream,Samanta Schweblin,2014,Argentinian,spanish,192,23000,10970,3
