﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1303,Persepolis,Marjane Satrapi,2000,Iranian,french,153,,629,574
2,2478,Persepolis Two,Marjane Satrapi,2004,Iranian,french,192,,3179,120
3,10717,Hannah Senesh,Hannah Senesh,1971,Hungarian,hebrew,,,3480,108
4,1412,Reading Lolita in Tehran,Azar Nafisi,2003,Iranian,english,300-400,100000,4129,98
5,10281,A Journey Round My Skull,Frigyes Karinthy,1939,Hungarian,hungarian,,,4486,94
6,10284,Bezzeg Az én Időmben,Klára Fehér,1966,Hungarian,Hungarian,,,4492,93
7,10291,The Confessions Of A Haut Bourgeois,Sándor Márai,1934,Hungarian,hungarian,,,4504,93
8,10294,My Happy Days In Hell,György Faludy,1962,Hungarian,english,300-400,,4509,93
9,2483,I Have Lived a Thousand Years,Livia Bitton-Jackson,1997,Hungarian,english,234,70000,4799,88
10,10658,Daughter Of Persia: A Woman's Journey From Her Father's Harem Through The Islamic Revolution,Sattareh Farman-Farmaian,1992,Iranian,english,400-450,,5364,77
11,2502,Funny in Farsi,Firoozeh Dumas,2003,Iranian,english,208,58000,5478,74
