﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,459,Independent People,Halldor Laxness,1934,Icelandic,icelandic,400-500,200000,368,904
2,473,The Book of Disquiet,Fernando Pessoa,1982,Portuguese,portuguese,240-544,80000,484,717
3,3120,The Lusiad,Luís Vaz Camões,1572,Portuguese,portuguese,,88000,796,464
4,4007,The Year of the Death of Ricardo Reis,José Saramago,1984,Portuguese,portuguese,300-400,,1030,369
5,3997,Baltasar and Blimunda,José Saramago,1982,Portuguese,portuguese,300-400,108000,1110,343
6,2917,The Maias: Episodes from Romantic Life,Eça de Queirós,1888,Portuguese,portuguese,700-800,234000,1147,333
7,480,Blindness,José Saramago,1995,Portuguese,portuguese,300-400,155000,1319,289
8,471,Njal's Saga,Iceland,1280,Icelandic,old norse,300-400,159000,1571,240
9,3707,The Crime of Father Amaro,Eça de Queirós,1875,Portuguese,portuguese,,135000,1574,240
10,13806,Ships Of The Sky,Gunnar Gunnarsson,1938,Icelandic,,,,2861,132
11,10550,The Gospel According To Jesus Christ,José Saramago,1991,Portuguese,portuguese,400,92000,2941,128
12,12765,The Land At The End Of The World,António Lobo Antunes,1979,Portuguese,portuguese,300-400,,3034,124
13,4001,Fado Alexandrino,António Lobo Antunes,1983,Portuguese,portuguese,null,,3050,123
14,12755,The City And The Mountains,Eça de Queirós,1901,Portuguese,portuguese,,,3233,117
15,11677,Signs Of Fire,Jorge de Sena,1979,Portuguese,portuguese,,,3253,116
16,4046,The History of the Siege of Lisbon,José Saramago,1989,Portuguese,portuguese,300-400,,3445,109
17,6067,Nos Matamos O Cão Tinhoso,Bernardo Honwana,1964,Portuguese,portuguese,,,3813,102
18,11689,The Return Of The Caravels,António Lobo Antunes,1988,Portuguese,portuguese,,,4131,98
19,11693,Treaty Of The Soul's Passions,António Lobo Antunes,1990,Portuguese,,,,4478,94
20,12234,Salka Valka,Halldor Laxness,1931,Icelandic,icelandic,400-500,,4499,93
21,13621,The Feeling Of What Happens,Antonio Damasio,1999,Portuguese,english,386,,4565,92
22,6055,Karingana Ua Karingana,José Craveirinha,1982,Portuguese,portuguese,,,4781,89
23,3178,The Stone Raft,José Saramago,1986,Portuguese,portuguese,,103000,5051,82
24,3125,Mensagem,Fernando Pessoa,1934,Portuguese,portuguese,160,12000,5062,82
25,3127,The Illustrious House of Ramires,Eça de Queirós,1900,Portuguese,portuguese,,,5106,81
26,11661,Jar City,Arnaldur Indriðason,2000,Icelandic,icelandic,276,,5501,74
27,6054,Terra Sonâmbula,Mia Couto,1992,Portuguese,portuguese,208,,5529,73
28,12657,Journey To Portugal,José Saramago,1981,Portuguese,portuguese,,,6156,64
29,4144,Cain,José Saramago,2009,Portuguese,portuguese,160-180,,6185,63
30,13323,Silence Of The Grave,Arnaldur Indriðason,2003,Icelandic,icelandic,300-400,,6753,51
31,9404,Poems Of Fernando Pessoa,Fernando Pessoa,1942,Portuguese,portuguese,,,7204,45
32,9403,The Keeper Of Sheep,Fernando Pessoa,1925,Portuguese,portuguese,,,7204,45
33,9000,Poetry,Antònio Ferreira,1558,Portuguese,portuguese,,,7204,45
34,9408,Poems Of Sophia De Mello Breyner,Sophia de Mello Breyner,1964,Portuguese,portuguese,,,7204,45
35,8978,The Prose Edda,Snorri Sturluson,1220,Icelandic,old norse,,50000,7204,45
36,9409,Poems Of Eugénio De Andrade,Eugénio de Andrade,1977,Portuguese,portuguese,,,7915,43
37,9406,Poems Of Jorge De Sena,Jorge de Sena,1978,Portuguese,portuguese,,,7974,42
38,9407,Ballad Of Dogs' Beach,José Cardoso Pires,1982,Portuguese,portuguese,,,8250,39
39,9405,Always Astonished,Fernando Pessoa,1988,Portuguese,portuguese,,,8582,35
40,14594,The Sagas Of Icelanders,Örnólfur Thorsson,1000,Icelandic,old norse,782-848,,8759,33
41,13576,Strange Shores,Arnaldur Indriðason,2010,Icelandic,icelandic,,,9563,25
42,13600,The Silence Of The Sea,Yrsa Sigurdardottir,2012,Icelandic,icelandic,400,,9708,24
43,13579,The Darkness,Ragnar Jonasson,2015,Icelandic,icelandic,336,,9978,21
