﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2251,The Name of the Rose,Umberto Eco,1980,Italian,italian,500-600,174000,108,2099
2,3005,Foucault's Pendulum,Umberto Eco,1988,Italian,italian,500-700,196000,747,495
3,3189,"If Not Now, When?",Primo Levi,1982,Italian,italian,350-400,,839,442
4,3152,Sophie's World: A Novel About the History of Philosophy,Jostein Gaarder,1991,Norwegian,norwegian,400-600,151000,908,411
5,2438,House with the Blind Glass Windows,Herbjørg Wassmo,1981,Norwegian,norwegian,300-400,,1101,346
6,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1221,317
7,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1909,203
8,4057,The Daughter,Pavlos Matesis,1990,Greek,greek,,,2074,183
9,1454,Out Stealing Horses,Per Petterson,2003,Norwegian,norwegian,250-300,60000,2859,132
10,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3109,120
11,4061,Astradeni,Eugenia Fakinou,1991,Greek,greek,,,3700,105
12,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3778,103
13,4073,Uncle Petros and Goldbach's Conjecture,Apostolos Doxiadis,1992,Greek,greek,200-300,,3778,103
14,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4121,98
15,4096,The Late-night News,Petros Markaris,1995,Greek,greek,,,4391,96
16,12872,από το στόμα της παλιάς Remington,Giannis Panou,1981,Greek,,,,4608,91
17,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5084,82
18,12867,Διηγήματα,Michail Mitsakis,1987,Greek,Greek,,,5117,81
19,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,,5133,80
20,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5181,79
21,10873,The Seventh Garment,Eugenia Fakinou,1991,Greek,greek,,,5203,79
22,12816,Data From The Decade Of The Sixties,Thanassis Valtinos,1989,Greek,,,,5339,78
23,10644,Selected Short Stories Of Cora Sandel,Cora Sandel,1993,Norwegian,norwegian,,,5432,75
24,13393,The Silent Duchess,Dacia Maraini,1990,Italian,italian,280-320,,5665,71
25,12899,Ο Μπιντές,Marios Hakkas,1993,Greek,Greek,,,5684,71
26,12844,Και Με Το Φως Του Λυκου Επανερχονται,Zyranna Zateli,1993,Greek,greek,500-600,,5684,71
27,12818,Orthokostá,Thanassis Valtinos,1994,Greek,greek,,,5751,69
28,12831,Ντιάλιθ' ιμ Χριστάκη,Sotiris Dimitriou,1997,Greek,,,,6135,64
29,6245,The Redbreast,Jo Nesbø,2000,Norwegian,norwegian,636,,6189,63
30,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6258,62
31,3147,The Half Brother: A Novel,Lars Saabye Christensen,2001,Norwegian,norwegian,688,,6485,58
32,10330,Follow Your Heart,Susanna Tamaro,1994,Italian,italian,208,,6496,58
33,11344,Ocean Sea,Alessandro Baricco,1993,Italian,italian,250-300,,6639,54
34,11264,Novecento,Alessandro Baricco,1994,Italian,italian,64-96,,6671,53
35,5962,A Short Border Handbook,Gazmend Kapllani,2009,Greek,greek,170,,6869,50
36,11273,City: A Novel,Alessandro Baricco,1999,Italian,italian,530,,7054,47
37,14957,Mr. Palomar,Italo Calvino,1983,Italian,italian,96-144,,7103,46
38,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7912,43
39,9379,1934,Alberto Moravia,1982,Italian,italian,,,8235,39
40,13583,Acqua Alta,Donna Leon,1996,Italian,english,,,8304,39
41,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8326,39
42,14894,The Island Of The Day Before,Umberto Eco,1994,Italian,italian,513,,8435,37
43,9382,Kisses From Another Dream,Antonio Porta,1987,Italian,italian,,,8498,36
44,4206,A Death in the Family,Karl Ove Knausgaard,2009,Norwegian,norwegian,430,,8964,33
45,12935,Universal Consciousness,alexis karpouzos,2016,Greek,,,,9202,30
46,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9217,29
47,13531,Melancholy,Jon Fosse,1995,Norwegian,norwegian,,,10482,14
