﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,470,The Man Without Qualities,Robert Musil,1930,Austrian,german,1000-2000,177000,145,1767
2,2398,Death of Virgil,Hermann Broch,1945,Austrian,german,400-500,153000,351,943
3,1081,Correction,Thomas Bernhard,1975,Austrian,german,200-300,80000,1032,367
4,3901,The Passion According to G.H.,Clarice Lispector,1964,Brazilian,portuguese,150-200,45000,1064,356
5,4022,Extinction,Thomas Bernhard,1986,Austrian,german,300-350,,1429,267
6,11652,Concrete,Thomas Bernhard,1982,Austrian,german,150-200,41000,1759,220
7,2868,Woodcutters,Thomas Bernhard,1984,Austrian,german,181,,1767,219
8,3843,The Guiltless,Hermann Broch,1950,Austrian,german,,,2470,144
9,1311,I and Thou,Martin Buber,1923,Austrian,german,100-200,30000,2801,135
10,3995,Wittgenstein's Nephew,Thomas Bernhard,1982,Austrian,german,100-200,34000,3023,126
11,3128,The Loser,Thomas Bernhard,1983,Austrian,german,200-300,,5746,69
