﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,103,His Dark Materials,Philip Pullman,1995,British,english,400-550,520000,344,957
2,10111,Dragonflight,Anne McCaffrey,1968,American,english,299,112000,1201,320
3,5818,Star Maker,Olaf Stapledon,1937,British,english,200-300,67000,1603,237
4,5813,The Female Man,Joanna Russ,1975,American,english,214,60000,1643,233
5,11482,Witch World,Andre Norton,1963,American,english,222,73000,2200,168
6,5755,A Princess Of Mars,Edgar Rice Burroughs,1912,American,english,400,69000,2455,144
7,11491,The Castle Of Iron,L. Sprague de Camp,1950,American,english,,,3808,102
8,12194,The White Dragon,Anne McCaffrey,1978,American,english,330,103600,4400,95
9,2128,Shadow & Claw,Gene Wolfe,1994,American,english,413-480,302000,4850,87
10,4197,Who Fears Death,Nnedi Okorafor,2010,Nigerian,english,386,96000,4894,85
11,2170,The Citadel of the Autarch,Gene Wolfe,1983,American,english,330-400,98000,6428,60
12,12195,Moreta,Anne McCaffrey,1983,American,english,384,125000,6568,57
13,11505,The Ancient Future Trilogy,Traci Harding,1996,Australian,english,,,6590,56
14,11538,The Chronicles Of Amber,Roger Zelazny,1970,American,english,,,6616,55
15,12197,Dragonsdawn,Anne McCaffrey,1988,American,english,384,125000,6765,51
16,4517,The Fall of Hyperion,Dan Simmons,1990,American,english,517,198000,7050,47
17,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7125,46
18,4461,The Stone Sky,N. K. Jemisin,2017,American,english,400-500,125000,8192,40
19,5554,The Goblin Emperor,Katherine Addison,2014,American,english,446,136000,8997,32
20,5801,Anthem,Ayn Rand,1938,American,english,50-105,50000,9894,21
21,5271,A Midsummer Tempest,Poul Anderson,1974,American,english,192,,10175,18
22,12624,The Ninth Rain,Jen Williams,2017,British,english,544,,10575,12
23,13042,The Hollow Lands,Michael Moorcock,1974,British,english,,,10787,6
24,13039,The King Of The Swords,Michael Moorcock,1971,British,english,180-224,,10787,6
25,13038,The Knight Of The Swords,Michael Moorcock,1971,British,english,180-220,,10787,6
26,13041,The Sword And The Stallion,Michael Moorcock,1974,British,english,,,10787,6
