﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,225,In Search of Lost Time,Marcel Proust,1913,French,french,3000-4300,1200000
2,209,Madame Bovary,Gustave Flaubert,1857,French,french,300-450,117000
3,322,The Stranger,Albert Camus,1942,French,french,100-200,35000
4,950,Les Misérables,Victor Hugo,1862,French,french,1200-1500,530982
5,485,The Red and the Black,Stendhal,1830,French,french,300-500,217000
6,2027,The Little Prince,Antoine de Saint-Exupéry,1943,French,french,93-96,16000
7,943,Candide,Voltaire,1759,French,french,100-200,30000
8,203,The Count of Monte Cristo,Alexandre Dumas,1844,French,french,1200-1400,461111
9,467,Essays,Michel de Montaigne,1580,French,french,800-1500,1070000
10,914,Journey to the End of The Night,Louis-Ferdinand Céline,1932,French,french,400-600,158000
11,1305,The Second Sex,Simone de Beauvoir,1949,French,french,800-1000,267000
12,262,The Plague,Albert Camus,1947,French,french,200-300,72000
13,954,The Three Musketeers,Alexandre Dumas,1844,French,french,400-700,228000
14,475,Gargantua and Pantagruel,Francois Rabelais,1532,French,french,1000-1200,240000
15,913,Father Goriot,Honoré de Balzac,1835,French,french,300-400,95000
16,197,Dangerous Liaison,Pierre Choderlos de Laclos,1782,French,french,400-500,175000
17,882,Democracy in America,Alexis de Tocqueville,1835,French,french,300-900,700000
18,202,The Charterhouse of Parma,Stendhal,1839,French,french,300-500,210000
19,1335,Man's Fate,Andre Malraux,1933,French,french,200-350,
20,2446,Nausea,Jean Paul Sartre,1938,French,french,150-250,70000
21,936,The Counterfeiters,André Gide,1925,French,french,200-400,95000
22,445,A Sentimental Education,Gustave Flaubert,1869,French,french,300-500,145000
23,428,Twenty Thousand Leagues Under the Sea,Jules Verne,1870,French,french,320-480,138126
24,2395,The Flowers of Evil,Charles Baudelaire,1857,French,french,100-200,
25,2440,A Season in Hell,Arthur Rimbaud,1873,French,french,50-100,5000
26,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000
27,493,Memoirs of Hadrian,Marguerite Yourcenar,1951,French,french,300-400,72000
28,1688,The Confessions of Jean-Jacques Rousseau,Jean-Jacques Rousseau,1782,French,french,600-800,267000
29,1679,Pensées,Blaise Pascal,1670,French,french,,70000
30,937,Germinal,Émile Zola,1885,French,french,300-600,196000
31,935,The Princess of Cleves,Madame de La Fayette,1678,French,french,200-300,70000
32,2497,The Hunchback of Notre-Dame,Victor Hugo,1831,French,french,300-500,183000
33,2292,Bonjour Tristesse,Francoise Sagan,1954,French,french,100-200,30000
34,55,The Man Who Loved Children,Christina Stead,1940,Australian,english,500-600,200000
35,2294,"Life, a User's Manual",Georges Perec,1978,French,french,500-600,156000
36,551,The Thorn Birds,Colleen McCullough,1977,Australian,english,500-700,197000
37,1202,Cousin Bette,Honoré de Balzac,1846,French,french,300-500,203751
38,1212,Tartuffe,Molière,1664,French,french,,26000
39,881,The Social Contract,Jean-Jacques Rousseau,1762,French,french,150-200,50000
40,2737,Eugenie Grandet,Honoré de Balzac,1833,French,french,100-200,75870
41,9410,Le Grand Meaulnes,Henri Alain-Fournier,1913,French,french,200-300,47000
42,827,The Myth of Sisyphus,Albert Camus,1942,French,french,90-160,35500
43,3289,Meditations on First Philosophy,Rene Descartes,1641,French,latin,,40000
44,3740,The Immoralist,André Gide,1902,French,french,100-200,39176
45,2463,Cyrano de Bergerac,Edmond Rostand,1897,French,french,120-200,30000
46,3851,The Mandarins,Simone de Beauvoir,1954,French,french,610-720,250000
47,2680,Voss,Patrick White,1957,Australian,english,432,156000
48,3697,Journey to the Center of the Earth,Jules Verne,1864,French,french,183-336,104925
49,145,Schindler's List,Thomas Keneally,1982,Australian,english,400-450,134000
50,2370,Lost Illusions,Honoré de Balzac,1837,French,french,600-1000,195000
51,327,Jacques the Fatalist and His Master,Denis Diderot,1796,French,french,200-300,117000
52,1355,Being and Nothingness,Jean Paul Sartre,1943,French,french,700-800,240000
53,2618,Bouvard et Pécuchet,Gustave Flaubert,1881,French,french,350-450,134203
54,1206,Phèdre,Jean Racine,1677,French,french,,20000
55,496,The Fall,Albert Camus,1956,French,french,140-160,26000
56,2439,Thérèse Raquin,Émile Zola,1867,French,french,200-300,73000
57,4358,The Book of the City of Ladies,Christine De Pizan,1405,French,middle french,200-300,
58,3367,Against Nature,J. K. Huysmans,1884,French,french,200-300,78000
59,2598,Stories of Guy de Maupassant,Guy de Maupassant,1880,French,french,,
60,2290,Zazie in the Metro,Raymond Queneau,1959,French,french,200-220,32000
61,1132,Nadja,André Breton,1928,French,french,160-200,50000
62,3119,The Human Comedy,Honoré de Balzac,1830,French,french,,
63,1120,Mythologies,Roland Barthes,1957,French,french,160-224,
64,2646,Manon Lescaut,Abbe Prevost,1731,French,french,100-200,60000
65,2281,Tristes Tropiques,Claude Lévi-Strauss,1955,French,french,400-500,
66,3836,The Case of Comrade Tulayev,Victor Serge,1949,French,french,300-400,128000
67,278,Oscar and Lucinda,Peter Carey,1988,Australian,english,around 500,134000
68,3603,The Female Eunuch,Germaine Greer,1970,Australian,english,300-400,
69,3122,Maldoror (Les Chants de Maldoror),Comte de Lautréamont,1868,French,french,200-300,
70,2391,Words,Jean Paul Sartre,1963,French,french,250-300,
71,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,
72,3176,Jealousy: A Novel,Alain Robbe-Grillet,1957,French,french,100-200,
73,2277,Froth on the daydream,Boris Vian,1947,French,french,200-300,36000
74,3703,Around the World in Eighty Days,Jules Verne,1872,French,french,160-350,64000
