﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4264,Milkman,Anna Burns,2018,Trinidadian,english,368,118000,3690,105
2,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6904,49
3,5989,Voroshilovgrad,Serhiy Zhadan,2010,Ukrainian,ukrainian,,,6946,48
4,5954,Carbide,Andriy Lyubka,2014,Ukrainian,ukrainian,,,8102,41
5,5588,The Jumbies,Tracey Baptiste,2015,Trinidadian,english,240,41000,8159,40
6,4254,Golden Child,Claire Adam,2019,Trinidadian,english,288,,8525,35
7,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8704,33
8,6024,Life Went On Anyway,Oleg Sentsov,2019,Ukrainian,russian,,,9011,32
9,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9562,25
10,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9582,25
11,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10284,17
12,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11062,2
