﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,466,The Magic Mountain,Thomas Mann,1924,German,german,700-1000,264000,43,3440
2,265,The Tin Drum,Günter Grass,1959,German,german,500-600,203000,93,2189
3,1351,All Quiet on the Western Front,Erich Maria Remarque,1928,German,german,200-300,61000,100,2165
4,465,Buddenbrooks,Thomas Mann,1901,German,german,700-1000,178462,139,1804
5,1328,Steppenwolf,Hermann Hesse,1927,German,german,200-300,68000,148,1727
6,2588,Doctor Faustus,Thomas Mann,1947,German,german,500-700,184000,153,1695
7,2462,Siddhartha,Hermann Hesse,1922,German,german,152,50000,238,1261
8,328,Berlin Alexanderplatz,Alfred Döblin,1929,German,german,200-600,150000,321,1013
9,3183,Perfume,Patrick Suskind,1985,German,german,250-300,51000,420,808
10,2343,The Glass Bead Game,Hermann Hesse,1943,German,german,500-600,137000,450,766
11,1171,Death in Venice,Thomas Mann,1912,German,german,70-150,25000,462,751
12,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,467,743
13,3816,Joseph and His Brothers,Thomas Mann,1933,German,german,1200-1500,365000,507,693
14,2327,The Notebooks of Malte Laurids Brigge,Rainer Maria Rilke,1910,German,german,200-300,50000,512,687
15,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,555,636
16,2393,Anniversaries,Uwe Johnson,1970,German,german,1000-2000,800000,628,574
17,441,Gypsy Ballads,Federico García Lorca,1928,Spanish,spanish,,,684,532
18,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,703,524
19,5686,The Neverending Story,Michael Ende,1979,German,german,300-500,96000,996,378
20,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1004,375
21,3238,The Shadow of the Wind,Carlos Ruiz Zafon,2001,Spanish,spanish,480-560,130000,1061,356
22,2603,The Duino Elegies,Rainer Maria Rilke,1923,German,german,60-120,,1093,347
23,2308,The Lost Honour of Katharina Blum,Heinrich Böll,1974,German,german,100-200,31000,1119,340
24,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1229,315
25,3845,The Hive, Camilo José Cela,1951,Spanish,spanish,200-300,,1264,304
26,3410,A Legacy,Sybille Bedford,1956,German,english,,,1372,276
27,3221,The German Lesson,Siegfried Lenz,1968,German,german,400-500,,1383,275
28,2600,Poems of Federico García Lorca,Federico García Lorca,1921,Spanish,spanish,,,1395,273
29,3750,Platero,Juan Ramón Jiménez,1914,Spanish,spanish,160,,1488,252
30,3742,Solitude,Caterina Albert,1905,Spanish,catalan,100-200,,1488,252
31,6559,A Heart So White,Javier Marías,1992,Spanish,spanish,280-320,95500,1526,246
32,9400,The Time Of The Doves,Merce Rodoreda,1962,Spanish,catalan,200-300,,1596,237
33,2624,Demian,Hermann Hesse,1919,German,german,100-200,55000,1641,232
34,10502,Three Comrades,Erich Maria Remarque,1936,German,german,448,,1659,229
35,3929,Jacob the Liar,Jurek Becker,1969,German,german,250-350,,1664,228
36,9585,Narcissus And Goldmund,Hermann Hesse,1930,German,german,300-400,64000,1676,228
37,3218,Professor Unrat,Heinrich Mann,1905,German,german,,,1720,222
38,1166,Mother Courage and Her Children,Bertolt Brecht,1941,German,german,,,1730,222
39,2301,The Resistible Rise of Arturo Ui,Bertolt Brecht,1941,German,german,,,1734,221
40,2387,The Seventh Cross,Anna Seghers,1942,German,german,,,1746,219
41,3888,Cat and Mouse,Günter Grass,1961,German,german,100-200,,1771,216
42,10276,Arch Of Triumph,Erich Maria Remarque,1945,German,german,496,138000,1846,207
43,11282,The Egghead Republic,Arno Schmidt,1957,German,german,,,1868,204
44,11994,Abel Sánchez,Miguel de Unamuno,1917,Spanish,spanish,,31000,1870,204
45,11345,Scenes From The Life Of A Faun,Arno Schmidt,1953,German,german,,,1873,204
46,3121,Galileo,Bertolt Brecht,1938,German,german,,,1888,203
47,5683,Momo,Michael Ende,1973,German,german,304,58000,1988,190
48,3877,Billiards at Half-Past Nine,Heinrich Böll,1959,German,german,200-300,,1991,189
49,13796,The Fool In Christ: Emmanuel Quint,Gerhart Hauptmann,1910,German,german,,,2059,183
50,3222,The Clown,Heinrich Böll,1963,German,german,250-300,,2063,182
51,10253,Lottie And Lisa,Erich Kästner,1949,German,german,200-300,,2157,171
52,4068,The Club Dumas,Arturo Pérez-Reverte,1993,Spanish,spanish,362-368,,2358,152
53,3441,Bartleby & Co,Enrique Vila-Matas,2000,Spanish,spanish,192,,2448,144
54,3852,Death in Rome,Wolfgang Koeppen,1954,German,german,,,2451,144
55,3940,Group Portrait with Lady,Heinrich Böll,1971,German,german,,,2451,144
56,3925,The Quest for Christa T., Christa Wolf,1968,German,german,,,2451,144
57,3895,Dog Years,Günter Grass,1963,German,german,592,,2451,144
58,3884,Halftime,Martin Walser,1960,German,,,,2451,144
59,3861,The Glass Bees,Ernst Jünger,1957,German,german,200-250,31000,2451,144
60,3847,The Hothouse,Wolfgang Koeppen,1953,German,german,,,2451,144
61,3818,Transit,Anna Seghers,1944,German,german,200-300,,2451,144
62,3771,The Case of Sergeant Grischa, Arnold Zweig,1927,German,german,,,2451,144
63,3912,Marks of Identity,Juan Goytisolo,1966,Spanish,spanish,,,2451,144
64,3892,Time of Silence, Luis Martín-Santos,1962,Spanish,spanish,300-400,,2451,144
65,3891,Memoirs of a Peasant Boy,Xosé Neira Vilas,1961,Spanish,galician,,,2451,144
66,3829,Journey to the Alcarria, Camilo José Cela,1948,Spanish,spanish,,,2451,144
67,3823,Nada,Carmen Laforet,1944,Spanish,spanish,300-400,64000,2451,144
68,3438,Your Face Tomorrow: Fever and Spear,Javier Marías,2002,Spanish,spanish,384,150000,2597,143
69,2615,Juan De Mairena,Antonio Machado,1936,Spanish,spanish,,,2606,142
70,2636,Last Evenings with Teresa,Juan Marse,1966,Spanish,spanish,,,2610,142
71,2629,Bohemian Lights,Ramón del Valle-Inclán,1920,Spanish,spanish,,,2610,142
72,9583,Stories Of Three Decades,Thomas Mann,1936,German,german,,,2641,141
73,3961,Patterns of Childhood, Christa Wolf,1976,German,german,,,2685,139
74,9384,Our Lord Don Quixote,Miguel de Unamuno,1935,Spanish,spanish,,,2783,135
75,9578,The Caucasian Chalk Circle,Bertolt Brecht,1944,German,german,,,2782,135
76,3975,The Back Room,Carmen Martín Gaite,1978,Spanish,spanish,,,2805,135
77,9590,Cassandra, Christa Wolf,1983,German,german,,,2821,134
78,3983,Southern Seas,Manuel Vázquez Montalbán,1979,Spanish,spanish,,,2841,132
79,13798,The World's Illusion,Jakob Wassermann,1920,German,german,,,2847,132
80,3992,"Couples, Passersby",Botho Strauß,1981,German,german,,,2932,128
81,11665,Leviathan,Arno Schmidt,1949,German,,,,2944,126
82,11672,Night Visitor,B Traven,1966,German,,,,2944,126
83,11687,The Night Visitor,B Traven,1952,German,,,,2944,126
84,11658,Greguerias,Ramón Gómez de la Serna,1910,Spanish,spanish,,,2944,126
85,4005,Larva: Midsummer Night's Babel,Julián Ríos,1983,Spanish,spanish,,,3033,123
86,4012,The Young Man,Botho Strauß,1984,German,German,,,3078,121
87,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3163,119
88,4018,The Parable of the Blind,Gert Hofmann,1985,German,german,,,3173,119
89,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3186,118
90,13164,This Is The Hour,Lion Feuchtwanger,1951,German,german,,,3242,116
91,4031,The Pigeon,Patrick Suskind,1987,German,german,96-120,,3271,114
92,4044,Obabakoak, Bernardo Atxaga,1988,Spanish,basque,,,3377,112
93,10498,The Black Obelisk,Erich Maria Remarque,1956,German,german,448,150000,3387,111
94,3223,The Good Person of Szechwan,Bertolt Brecht,1943,German,german,,,3393,111
95,10500,Die Söhne Der Großen Bärin,Liselotte Welskopf-Henrich,1951,German,german,,,3395,111
96,4032,All Souls,Javier Marías,1989,Spanish,spanish,280,,3429,109
97,10627,Circe's Mountain,Marie Luise Kaschnitz,1959,German,German,,,3463,108
98,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3606,107
99,2329,The Burden of Our Time,Hannah Arendt,1951,German,english,,,3664,105
100,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3689,105
101,5699,When Hitler Stole Pink Rabbit,Judith Kerr,1971,German,english,200-300,25000,3744,103
102,5721,The Black Brothers,Lisa Tetzner,1941,German,german,,,3786,102
103,3185,La Saga/ Fuga de J. B./ The Saga/ Escape of J.B.,Gonzalo Torrente Ballester,1972,Spanish,spanish,null,,3794,102
104,2388,The Collected Stories of Heinrich Boll,Heinrich Böll,1972,German,german,,,3794,102
105,2383,The Loyal Subject,Heinrich Mann,1918,German,german,,,3794,102
106,3153,Count Julian,Juan Goytisolo,1970,Spanish,spanish,,,3794,102
107,3196,"And where Were You, Adam?",Heinrich Böll,1951,German,german,,,3794,102
108,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4053,100
109,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4398,95
110,4107,A Light Comedy,Eduardo Mendoza,1996,Spanish,spanish,,,4478,93
111,11971,Altneuland,Theodor Herzl,1902,German,german,,70000,4615,90
112,11980,The Family Of Pascual Duarte, Camilo José Cela,1942,Spanish,spanish,200-300,63000,4619,90
113,11997,The Tree Of Knowledge,Pío Baroja,1911,Spanish,spanish,,,4628,90
114,14279,El Lobo Estepario,Hermann Hesse,1927,German,german,200-300,,4690,90
115,4115,The Heretic,Miguel Delibes,1998,Spanish,spanish,null,,4764,89
116,10724,Hitchhiking: Twelve German Tales,Gabriele Eckart,1986,German,german,,,4794,87
117,10329,Krabat,Otfried Preußler,1971,German,german,200-300,50000,4883,85
118,10348,Tadellöser & Wolff,Walter Kempowski,1971,German,german,,,4918,84
119,10336,Jauche Und Levkojen,Christine Brückner,1975,German,german,,,5010,83
120,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5015,83
121,4126,Soldiers of Salamis,Javier Cercas,2001,Spanish,spanish,384,78000,5067,82
122,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5115,80
123,11335,Every Man Dies Alone,Hans Fallada,1947,German,german,null,203000,5262,78
124,4129,La Dama Número Trece,José Carlos Somoza,2003,Spanish,spanish,600-700,,5334,77
125,10324,The Hidden Word,Ulla Hahn,1981,German,german,,,5338,77
126,10325,The Discovery Of Slowness,Sten Nadolny,1983,German,german,400,,5473,74
127,10327,Der Laden,Erwin Strittmatter,1983,German,german,,,5487,73
128,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5845,68
129,12089,Marat Sade,Peter Weiss,1963,German,german,,,6131,64
130,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6142,64
131,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6579,56
132,2905,The Black Swan,Thomas Mann,1953,German,German,,,6754,51
133,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6838,51
134,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6886,50
135,12019,Pioneers In Ingolstadt,Marieluise Fleißer,1928,German,german,,,6991,48
136,12018,Purgatory In Ingolstadt,Marieluise Fleißer,1924,German,german,,,6991,48
137,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7083,46
138,14883,Mazurka For Two Dead Men, Camilo José Cela,1983,Spanish,spanish,200-300,,7093,46
139,9584,"Confessions Of Felix Krull, Confidence Man",Thomas Mann,1954,German,german,,,7179,45
140,9594,Shadow Lands,Johannes Bobrowski,1962,German,,,,7179,45
141,9582,Moles,Günter Eich,1953,German,german,,,7179,45
142,9576,The Threepenny Opera,Bertolt Brecht,1928,German,german,,,7179,45
143,3449,Castle Gripsholm,Kurt Tucholsky,1931,German,german,,,7179,45
144,9399,Natural History,Joan Perucho,1960,Spanish,spanish,,,7179,45
145,3445,The Animals' Conference,Erich Kästner,1949,German,german,,,7179,45
146,9383,Three Exemplary Novels,Miguel de Unamuno,1933,Spanish,spanish,,,7179,45
147,3443,Success: Three Years in the Life of a Province,Lion Feuchtwanger,1930,German,german,,,7179,45
148,3227,Die neuen Leiden des jungen W.,Ulrich Plenzdorf,1972,German,german,,,7179,45
149,9391,Three Tragedies,Federico García Lorca,1947,Spanish,spanish,,,7179,45
150,9392,The Owl's Insomnia,Rafael Alberti,1972,Spanish,spanish,,,7179,45
151,3217,Der Fall Mauritius,Jakob Wassermann,1928,German,,,,7179,45
152,4219,The Infatuations,Javier Marías,2011,Spanish,spanish,340-360,,7881,43
153,9592,The Flounder,Günter Grass,1977,German,german,540,,7889,43
154,4913,Dark Back Of Time,Javier Marías,1998,Spanish,spanish,336,,8146,41
155,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8164,40
156,4909,Sepharad,Antonio Muñoz Molina,2001,Spanish,spanish,656,,8380,37
157,5871,Beneath The Wheel,Hermann Hesse,1906,German,german,100-200,50000,8733,33
158,5875,Pigeons On The Grass,Wolfgang Koeppen,1951,German,german,,,8733,33
159,5874,The Strudlhof Steps,Heimito von Doderer,1951,German,german,650-700,,8733,33
160,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8945,33
161,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9105,30
162,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9607,24
163,12922,The Last Day Of Creation,Wolfgang Jeschke,1981,German,german,300-400,,9633,24
164,13594,The Invisible Guardian,Dolores Redondo,2013,Spanish,spanish,400-500,,9730,23
165,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10202,18
166,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10424,15
167,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10436,15
168,11536,The Spanish Love Deception,Elena Armas,2021,Spanish,english,448-480,150000,10617,10
169,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10645,10
170,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10653,10
171,12144,The House Of Bernarda Alba,Federico García Lorca,1936,Spanish,spanish,60-100,18000,10994,3
172,12145,Mr Puntila And His Man Matti,Bertolt Brecht,1940,German,german,,,10995,3
