﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,136,Song of Solomon,Toni Morrison,1977,American,english,337-372,92944,137,1810
2,22,The Corrections,Jonathan Franzen,2001,American,english,576,196000,224,1307
3,347,The Stories of John Cheever,John Cheever,1978,American,english,700-800,200000,291,1070
4,421,Rabbit Redux,John Updike,1971,American,english,350-450,121000,365,906
5,349,Rabbit Is Rich,John Updike,1981,American,english,450-560,135000,377,871
6,2832,The Bluest Eye,Toni Morrison,1970,American,english,160-220,78000,457,756
7,355,Rabbit at Rest,John Updike,1990,American,english,450-500,156000,477,724
8,584,Love Medicine,Louise Erdrich,1984,American,english,275-333,97000,508,693
9,2253,Dinner at the Homesick Restaurant,Anne Tyler,1982,American,english,300-400,82000,770,481
10,513,What We Talk About When We Talk About Love,Raymond Carver,1981,American,english,159-176,23000,801,461
11,1144,Where I'm Calling From,Raymond Carver,1988,American,english,200-300,,859,435
12,2486,The Namesake,Jhumpa Lahiri,2003,American,english,291,80000,936,401
13,4553,The Women of Brewster Place,Gloria Naylor,1982,American,english,192,59000,1142,335
14,2164,The Prince of Tides,Pat Conroy,1986,American,english,560-672,194000,1250,310
15,2058,Salvage the Bones: A Novel,Jesmyn Ward,2011,American,english,258-288,80000,1388,275
16,360,Independence Day,Richard Ford,1995,American,english,451,190000,1564,241
17,372,Olive Kitteridge,Elizabeth Strout,2008,American,english,270-320,62000,1689,226
18,1951,Waiting to Exhale,Terry McMillan,1992,American,english,400-450,,1707,225
19,1943,Birds of America,Lorrie Moore,1998,American,english,291,,1710,223
20,3540,"Sing, Unburied, Sing",Jesmyn Ward,2017,American,english,285-320,80000,1766,218
21,4168,Normal People,Sally Rooney,2018,American,english,260-280,72000,2054,184
22,4052,Like Life,Lorrie Moore,1990,American,english,176,,2185,170
23,2852,The Help,Kathryn Stockett,2009,American,english,444-464,157000,2210,167
24,1133,Black Tickets,Jayne Anne Phillips,1979,American,english,288,,3029,124
25,365,Empire Falls,Richard Russo,2001,American,english,483,162784,3660,106
26,659,The Spectator Bird,Wallace Stegner,1976,American,english,214,87000,3710,105
27,11675,Purple America,Rick Moody,1997,American,english,289,,5174,80
28,4167,Fates and Furies,Lauren Groff,2015,American,english,390,121000,5447,75
29,2587,Extremely Loud and Incredibly Close,Jonathan Safran Foer,2005,American,english,326-368,139204,5855,68
30,1136,"Will You Please be Quiet, Please?",Raymond Carver,1976,American,english,251,60000,5899,67
31,1276,Plainsong,Kent Haruf,1999,American,english,301,84000,5905,67
32,678,Three Junes,Julia Glass,2002,American,english,353,150000,6575,56
33,2261,A Patchwork Planet,Anne Tyler,1998,American,english,304,82000,6728,52
34,1465,The Emperor's Children,Claire Messud,2006,American,english,431,167000,6764,51
35,2681,Animal Dreams,Barbara Kingsolver,1990,American,english,342,103000,6896,50
36,665,Victory Over Japan: A Book of Stories,Ellen Gilchrist,1984,American,english,,,7025,48
37,5455,The Lay Of The Land,Richard Ford,2006,American,english,485,220000,7074,47
38,5431,The New Yorker Stories,Ann Beattie,2010,American,english,528,,8162,41
39,2071,The Ice Storm: A Novel,Rick Moody,1994,American,english,288,55900,8600,35
40,3595,All Grown Up,Jami Attenberg,2017,American,english,197,,9392,27
41,5372,The Vanishing Half,Brit Bennett,2020,American,english,350-400,121000,9580,25
42,12661,Memorial,Bryan Washington,2020,American,english,320,,10112,19
43,10300,Imagine Me Gone,Adam Haslett,2016,American,english,368,,10127,19
44,4384,Improvement,Joan Silber,2017,American,english,227,,10133,19
45,4170,The Interestings,Meg Wolitzer,2013,American,english,480,160000,10763,7
46,4169,Anything Is Possible,Elizabeth Strout,2017,American,english,254,,10809,6
47,1483,The Position,Meg Wolitzer,2005,American,english,307,,10882,5
48,12213,Model Home,Eric Puchner,2010,American,english,368,,10935,4
