﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2058,Salvage the Bones: A Novel,Jesmyn Ward,2011,American,english,258-288,80000,1384,275
2,3540,"Sing, Unburied, Sing",Jesmyn Ward,2017,American,english,285-320,80000,1758,218
3,4168,Normal People,Sally Rooney,2018,American,english,260-280,72000,2048,184
4,4167,Fates and Furies,Lauren Groff,2015,American,english,390,121000,5428,75
5,5431,The New Yorker Stories,Ann Beattie,2010,American,english,528,,8135,41
6,3595,All Grown Up,Jami Attenberg,2017,American,english,197,,9364,27
7,5372,The Vanishing Half,Brit Bennett,2020,American,english,350-400,121000,9552,25
8,12661,Memorial,Bryan Washington,2020,American,english,320,,10081,19
9,10300,Imagine Me Gone,Adam Haslett,2016,American,english,368,,10096,19
10,4384,Improvement,Joan Silber,2017,American,english,227,,10102,19
11,4170,The Interestings,Meg Wolitzer,2013,American,english,480,160000,10732,7
12,4169,Anything Is Possible,Elizabeth Strout,2017,American,english,254,,10778,6
13,12213,Model Home,Eric Puchner,2010,American,english,368,,10904,4
