﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2000,A Brief History of Time,Stephen Hawking,1988,British,english,200-256,41000,361,913
2,713,The Making of the English Working Class,E. P. Thompson,1963,British,english,800-900,298000,552,639
3,3285,The Selfish Gene,Richard Dawkins,1976,British,english,224,109000,610,594
4,2460,Night,Elie Wiesel,1958,French,yiddish,100-200,56000,637,565
5,2029,The Man Who Mistook His Wife for a Hat,Oliver Sacks,1985,British,english,233-350,63000,673,539
6,5707,My Family And Other Animals,Gerald Durrell,1956,British,english,250-350,104000,775,479
7,778,Collected Essays of George Orwell,George Orwell,1968,British,english,varies,,779,478
8,11778,Ways Of Seeing,John Berger,1972,British,english,166,,807,459
9,822,Mere Christianity,C. S. Lewis,1952,British,english,190-240,54000,811,458
10,1120,Mythologies,Roland Barthes,1957,French,french,160-224,,819,453
11,2281,Tristes Tropiques,Claude Lévi-Strauss,1955,French,french,400-500,,832,445
12,2391,Words,Jean Paul Sartre,1963,French,french,250-300,,889,420
13,3243,The Story of Art,Ernest H. Gombrich,1950,British,english,500-700,237000,930,402
14,4733,Discipline and Punish,Michel Foucault,1975,French,french,304,117000,1066,354
15,12301,A Time Of Gifts,Patrick Leigh Fermor,1977,British,english,300-350,96000,1122,340
16,3284,Venice,Jan Morris,1960,British,english,320,,1167,330
17,760,The Face of Battle,John Keegan,1976,British,english,300-400,104000,1201,320
18,3881,Promise at Dawn,Romain Gary,1960,French,french,300-400,,1242,313
19,3139,Small Is Beautiful: Economics as if People Mattered,E. F. Schumacher,1973,British,english,200-300,,1261,306
20,3844,The Rebel,Albert Camus,1951,French,french,270,72000,1416,267
21,839,The Struggle for Europe,Chester Wilmot,1952,British,english,800,,1447,260
22,847,Disraeli,Robert Blake,1966,British,english,,,1450,260
23,745,The Art of Memory,Frances A. Yates,1966,British,english,400,,1451,259
24,816,The Pursuit of the Millennium,Norman Cohn,1957,British,english,,,1464,257
25,12304,Old Glory,Jonathan Raban,1981,British,english,400-416,,1519,248
26,11648,A Writer's Diary,Virginia Woolf,1953,British,english,varies,,1533,246
27,798,Rationalism in Politics,Michael Oakeshott,1962,British,english,,,1592,240
28,12281,Alan Turing,Andrew Hodges,1983,British,english,600-700,,1641,234
29,795,Modern Times,Paul Johnson,1983,British,english,800-900,,1665,228
30,1457,Experience,Martin Amis,2000,British,english,432,,1692,225
31,10402,Religion And The Decline Of Magic,Keith Thomas,1971,British,english,800+,,1812,213
32,10386,The Concept Of Law,H. L. A. Hart,1961,British,english,,,1817,213
33,851,The Hedgehog and the Fox,Isaiah Berlin,1953,British,english,,,1842,208
34,1805,The Silent World,Jacques Cousteau,1953,French,french,320,,1846,208
35,15078,A Biographical Dictionary Of Film,David Thomson,1975,British,english,960-1168 pages,,1898,203
36,6581,Gaia,James Lovelock,1979,British,english,,,1905,202
37,10624,Child Of The Dark,Carolina Maria De Jesus,1960,Brazilian,portuguese,173-200,,1930,198
38,1122,For a New Novel,Alain Robbe-Grillet,1963,French,french,,,2034,186
39,712,Art and Illusion,Ernest H. Gombrich,1960,British,english,386,,2057,183
40,528,Citizens,Simon Schama,1989,British,english,948,,2091,180
41,800,After Virtue,Alasdair MacIntyre,1981,British,english,250-350,,2159,172
42,3607,The Uses of Literacy,Richard Hoggart,1957,British,english,320,,2166,171
43,4064,Hideous Kinky, Esther Freud,1992,British,english,,,2177,171
44,1918,Postwar,Tony Judt,2005,British,english,800-900,300000,2181,170
45,9921,Papillon,Henri Charrière,1969,French,french,400-500,145000,2248,162
46,1314,The Joy of Sex,Alex Comfort,1972,British,english,,,2288,159
47,1322,In the Shadow of Man,Jane Goodall,1971,British,english,297,,2318,156
48,898,A History of the English-Speaking Peoples,Winston Churchill,1956,British,english,,,2345,153
49,1566,A Life of Picasso,John Richardson,1991,British,english,,,2361,153
50,11357,To The Friend Who Did Not Save My Life,Hervé Guibert,1990,French,french,256,,2370,152
51,819,The Great Terror,Robert Conquest,1968,British,english,800-900,,2604,143
52,4700,"The Family, Sex and Marriage in England 1500-1800",Lawrence Stone,1977,British,english,800-900,,2607,143
53,820,Chronicles of Wasted Time,Malcolm Muggeridge,1972,British,english,,,2609,143
54,893,A Year in Provence,Peter Mayle,1989,British,english,207,97000,2638,141
55,892,How to Cook,Delia Smith,1971,British,english,,,2640,141
56,13608,The Naked Ape,Desmond Morris,1967,British,english,200-256,,2649,141
57,1018,Arabian Sands,Wilfred Thesiger,1959,British,english,326,136000,2692,140
58,1730,A Short Walk in the Hindu Kush,Eric Newby,1958,British,english,250-300,,2698,139
59,857,The Edge of the Sword,Charles De Gaulle,1959,French,french,,,2705,139
60,874,Civilisation,Kenneth Clark,1969,British,english,,,2718,138
61,1563,Coleridge: Early Visions,Richard Holmes,1989,British,english,,,2755,137
62,3003,"The Diary of Anais Nin, 1931-1934",Anaïs Nin,1966,French,english,,,2791,135
63,12307,The House Book,Terence Conran,1974,British,english,,,2819,134
64,11660,Into The Heart Of Borneo,Redmond O'Hanlon,1984,British,english,192-224,,2829,134
65,10410,The Rise And Fall Of The Great Powers,Paul Kennedy,1987,British,english,704,431000,2839,133
66,855,The Strange Ride of Rudyard Kipling,Angus Wilson,1977,British,english,,,2846,133
67,912,Diaries,Alan Clark,1993,British,english,,,2942,127
68,12253,Oliver Cromwell: An Adventure From History,L. du Garde Peach,1963,British,english,,,2951,126
69,11759,In Search Of Schrodinger's Cat,John Gribbin,1984,British,english,302,,3037,123
70,6411,The Age Of Wonder,Richard Holmes,2008,British,english,500-600,143000,3049,123
71,15081,Hitchcock,Francois Truffaut,1966,French,french,368,,3068,122
72,15079,Notes On The Cinematographer,Robert Bresson,1975,French,french,72-130,,3101,120
73,12287,The Naked Civil Servant,Quentin Crisp,1968,British,english,222,50000,3103,120
74,12337,Cavaliers And Roundheads,Christopher Hibbert,1968,British,english,320,,3103,120
75,13487,The Rise And Fall Of The Man Of Letters,John Gross,1969,British,english,,,3103,120
76,12329,My Father And Myself,J. R. Ackerley,1968,British,english,280,,3103,120
