﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3173,119
2,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3196,118
3,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3698,105
4,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6708,53
5,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6876,50
6,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6884,50
7,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10233,18
8,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10233,18
9,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10336,17
10,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10353,16
11,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10512,14
12,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10586,12
