﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2037,A Visit From The Goon Squad,Jennifer Egan,2010,American,english,288-352,108000,525,667
2,2011,Gone Girl,Gillian Flynn,2012,American,english,400-500,145000,801,461
3,3340,Americanah,Chimamanda Ngozi Adichie,2013,Nigerian,english,477,151960,871,427
4,3536,The Underground Railroad,Colson Whitehead,2016,American,english,300-400,87000,1059,356
5,3534,The Sellout,Paul Beatty,2015,American,english,288-304,87200,1186,324
6,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1214,317
7,4178,The Fifth Season,N. K. Jemisin,2015,American,english,468,152000,1263,304
8,3422,The Sympathizer,Viet Thanh Nguyen,2015,American,english,384,110000,1318,287
9,2039,The Goldfinch,Donna Tartt,2013,American,english,760-784,305000,1357,279
10,2058,Salvage the Bones: A Novel,Jesmyn Ward,2011,American,english,258-288,80000,1384,275
11,2089,The Sense of an Ending,Julian Barnes,2011,British,english,150-200,41000,1440,261
12,2025,The Immortal Life of Henrietta Lacks,Rebecca Skloot,2010,American,english,300-400,128000,1458,258
13,2021,The Fault in Our Stars,John Green,2012,American,english,313,67222,1459,258
14,3523,Outline,Rachel Cusk,2014,British,english,240-256,,1543,243
15,3535,Lincoln in the Bardo,George Saunders,2017,American,english,343,77000,1588,240
16,4238,A Little Life,Hanya Yanagihara,2015,American,english,720-832,288000,1591,239
17,3342,NW: A Novel,Zadie Smith,2012,British,english,300-400,120000,1614,234
18,5550,The Warmth Of Other Suns,Isabel Wilkerson,2010,American,english,622,166000,1629,234
19,2015,Life After Life,Kate Atkinson,2013,British,english,400-500,173000,1690,225
20,3533,A Brief History of Seven Killings,Marlon James,2014,Jamaican,english,688,204000,1718,222
21,3540,"Sing, Unburied, Sing",Jesmyn Ward,2017,American,english,285-320,80000,1758,218
22,3601,The Sixth Extinction: An Unnatural History,Elizabeth Kolbert,2014,American,english,300-350,104000,1783,216
23,3052,Freedom: A Novel,Jonathan Franzen,2010,American,english,562-608,561996,1909,201
24,2041,The Emperor of All Maladies: A Biography of Cancer,Siddhartha Mukherjee,2010,American,english,571-608,198000,1952,193
25,3421,All the Light We Cannot See,Anthony Doerr,2014,American,english,530-560,156000,2007,188
26,4168,Normal People,Sally Rooney,2018,American,english,260-280,72000,2048,184
27,4542,The Song of Achilles,Madeline Miller,2011,American,english,352-416,121000,2102,179
28,3471,The Martian,Andy Weir,2011,American,english,300-400,104588,2122,176
29,5635,The New Jim Crow,Michelle Alexander,2010,American,english,312,103000,2132,174
30,4176,Homegoing,Yaa Gyasi,2016,Ghanaian,english,300-320,102000,2182,169
31,3436,Between the World and Me,Ta-Nehisi Coates,2015,American,english,152-176,36000,2188,168
32,3425,The Buddha in the Attic,Julie Otsuka,2011,American,english,129,27000,2265,161
33,4204,Sapiens: A Brief History of Humankind,Yuval Noah Harari,2011,Israeli,hebrew,400-500,172000,2298,158
34,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000,2311,156
35,4174,Tenth of December,George Saunders,2013,American,english,250-300,65000,2330,154
