﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,122,Ulysses,James Joyce,1922,Irish,english,730-1000,265000,3,6817
2,326,The Divine Comedy,Dante Alighieri,1308,Italian,italian,300-500,100000,27,4232
3,125,A Portrait of the Artist as a Young Man,James Joyce,1916,Irish,english,200-300,86332,68,2567
4,884,The Prince,Niccolo Machiavelli,1532,Italian,italian,70-140,26000,86,2295
5,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
6,951,The Leopard,Giuseppe Tomasi di Lampedusa,1958,Italian,italian,200-300,72000,97,2172
7,2251,The Name of the Rose,Umberto Eco,1980,Italian,italian,500-600,174000,108,2099
8,320,Decameron,Giovanni Boccaccio,1353,Italian,italian,800-1000,100000,205,1383
9,418,Collected Poems of W. B. Yeats,William Butler Yeats,1933,Irish,english,Varies,,217,1331
10,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000,243,1244
11,908,If This Is a Man,Primo Levi,1947,Italian,italian,100-200,38000,253,1203
12,487,Confessions of Zeno,Italo Svevo,1923,Italian,italian,400-500,126000,258,1186
13,271,If on a Winter's Night a Traveller,Italo Calvino,1979,Italian,italian,200-300,56000,272,1141
14,1129,Invisible Cities,Italo Calvino,1972,Italian,italian,around 165,36000,293,1067
15,1076,At Swim Two-Birds,Flann O'Brien,1939,Irish,english,200-300,72000,296,1060
16,148,Finnegans Wake,James Joyce,1939,Irish,english,590-628,215000,325,1007
17,2286,The Tartar Steppe,Dino Buzzati,1940,Italian,italian,200-300,60000,328,998
18,1694,Malone Dies,Samuel Beckett,1951,Irish,french,100-200,31000,357,925
19,28,The Death of the Heart,Elizabeth Bowen,1938,"British, Irish",english,320-400,101473,422,805
20,1269,Dubliners,James Joyce,1914,Irish,english,152-224,65000,438,782
21,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000,464,747
22,1696,The Unnamable,Samuel Beckett,1953,Irish,french,100-150,27000,471,734
23,947,The Betrothed,Alessandro Manzoni,1827,Italian,italian,720-900,322000,481,721
24,2830,The Importance of Being Earnest,Oscar Wilde,1895,Irish,english,70-120,22380,603,597
25,1173,Six Characters in Search of an Author,Luigi Pirandello,1921,Italian,italian,80-160,23000,612,591
26,2150,Murphy,Samuel Beckett,1938,Irish,english,288,64000,644,561
27,1158,Dialogue Concerning the Two Chief World Systems,Galileo,1632,Italian,italian,500-600,,673,538
28,3160,Fateless,Imre Kertész,1975,Hungarian,hungarian,190-240,,687,531
29,468,History,Elsa Morante,1974,Italian,italian,600-650,,698,525
30,2367,History of My Life,Giacomo Casanova,1822,Italian,french,3500-4000,1500000,706,523
31,2399,The Baron in the Trees,Italo Calvino,1957,Italian,italian,200-300,62000,723,513
32,3166,Embers,Sandor Marai,1942,Hungarian,hungarian,200-250,,728,512
33,2637,The Garden of the Finzi-Continis,Giorgio Bassani,1962,Italian,italian,300-400,,732,508
34,3005,Foucault's Pendulum,Umberto Eco,1988,Italian,italian,500-700,196000,744,495
35,2896,The Moon and the Bonfires,Cesare Pavese,1950,Italian,italian,150-200,,750,490
36,3885,The Country Girls,Edna O'Brien,1960,Irish,english,200-224,61000,780,476
37,3189,"If Not Now, When?",Primo Levi,1982,Italian,italian,350-400,,835,442
38,645,Amongst Women,John McGahern,1990,Irish,english,184,,840,440
39,460,Complete Poems of Giacomo Leopardi,Giacomo Leopardi,1831,Italian,italian,,,842,439
40,3696,Uncle Silas,Sheridan Le Fanu,1864,Irish,english,300-500,168000,892,417
41,276,The Periodic Table,Primo Levi,1975,Italian,italian,233,,921,405
42,907,Lives of the Artists,Giorgio Vasari,1550,Italian,italian,,,1002,375
43,3188,Christ Stopped at Eboli: The Story of a Year,Carlo Levi,1945,Italian,italian,200-300,72000,1073,351
44,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1117,341
45,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1128,338
46,3711,I Malavoglia,Giovanni Verga,1881,Italian,italian,200-300,,1195,321
47,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1214,317
48,1645,Summa Theologica,Thomas Aquinas,1274,Italian,latin,3000-4000,1000000,1226,315
49,4252,The Lonely Passion of Judith Hearne,Brian Moore,1955,Irish,english,240,63000,1269,301
50,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000,1280,296
51,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1286,295
52,3347,The Notebook: The Proof ; The Third Lie : Three Novels,Agota Kristof,1986,Hungarian,french,300-400,,1300,292
53,10737,Some Experiences Of An Irish R.M.,"E.Œ. Somerville, Martin Ross",1899,Irish,english,,,1305,291
54,12302,Danube,Claudio Magris,1986,Italian,italian,300-400,,1323,286
55,3184,Journey by Moonlight,Antal Szerb,1937,Hungarian,hungarian,200-300,,1352,281
56,3893,Girl With Green Eyes,Edna O'Brien,1962,Irish,english,200-250,,1373,276
57,2973,A Modest Proposal and Other Satirical Works,Jonathan Swift,1729,Irish,english,,,1376,276
58,721,Autobiographies,William Butler Yeats,1926,Irish,english,,,1382,276
59,2933,Watt,Samuel Beckett,1953,Irish,english,240-320,52622,1433,261
60,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1452,258
61,2297,A Ghost at Noon,Alberto Moravia,1954,Italian,italian,,,1495,251
62,3209,Kaputt,Curzio Malaparte,1944,Italian,italian,200-400,,1503,249
63,5673,The Adventures Of Pinocchio,Carlo Collodi,1883,Italian,italian,,36000,1536,245
64,3736,Eclipse of the Crescent Moon,Géza Gárdonyi,1899,Hungarian,hungarian,400-600,,1557,242
65,3776,The Time of Indifference,Alberto Moravia,1929,Italian,italian,224,,1565,240
66,3910,To Each His Own,Leonardo Sciascia,1966,Italian,italian,158,,1565,240
67,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1607,236
68,3770,"One, No One and One Hundred Thousand",Luigi Pirandello,1926,Italian,italian,160-250,40000,1617,234
69,3735,Senilità,Italo Svevo,1898,Italian,italian,,,1624,234
70,3826,The Path to the Nest of Spiders,Italo Calvino,1947,Italian,italian,,,1631,234
71,3981,Fool's Gold,Máro Doýka,1979,Hungarian,,,,1681,226
72,6380,The Charwomen's Daughter,James Stephens,1912,Irish,english,,38804,1739,220
73,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1762,218
74,2894,A Violent Life,Pier Paolo Pasolini,1959,Italian,italian,,,1806,213
75,4021,The Drowned and the Saved,Primo Levi,1986,Italian,italian,200-250,40000,1838,208
76,4249,Strumpet City,James Plunkett,1969,Irish,english,unknown,220000,1853,206
77,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1890,203
78,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000,1924,198
79,3163,Édes Anna,Dezső Kosztolányi,1926,Hungarian,hungarian,,,1928,197
80,2306,Ballad of the Salt Sea,Hugo Pratt,1967,Italian,italian,,,1932,196
81,3190,Italian Folktales,Italo Calvino,1956,Italian,italian,200-800,200000,1965,192
82,2947,The Marriage Of Cadmus And Harmony,Roberto Calasso,1988,Italian,italian,400-500,,1980,191
83,10385,Prison Notebooks,Antonio Gramsci,1948,Italian,italian,,,2028,186
84,3921,Eva Trout,Elizabeth Bowen,1968,Irish,english,200-300,,2028,186
85,13785,The Triumph Of Death,Gabriele D'Annunzio,1894,Italian,italian,,,2059,183
86,4353,Family Sayings,Natalia Ginzburg,1963,Italian,italian,,,2072,181
87,10565,The Ragazzi,Pier Paolo Pasolini,1955,Italian,italian,,,2080,180
88,4049,The Melancholy of Resistance,László Krasznahorkai,1989,Hungarian,hungarian,450,,2111,178
89,5689,The Adventures Of Cipollino,Gianni Rodari,1951,Italian,italian,,,2112,178
90,3375,North,Seamus Heaney,1975,Irish,english,73,,2138,174
91,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2148,174
92,4288,The Wild Swans at Coole,William Butler Yeats,1917,Irish,english,,,2161,171
93,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2183,169
94,2877,The Selected Works of Cesare Pavese,Cesare Pavese,1968,Italian,italian,,,2212,166
95,2779,The Orlando Furioso,Lodovico Ariosto,1516,Italian,italian,,392000,2224,165
96,1087,Gogol's Wife,Tommaso Landolfi,1953,Italian,italian,,,2224,165
97,9079,The Traveller,Oliver Goldsmith,1764,Irish,english,,,2233,164
98,1175,Saint Joan,George Bernard Shaw,1923,Irish,english,,25000,2241,163
99,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2333,154
100,2590,Poems of Eugenio Montale,Eugenio Montale,1925,Italian,italian,,,2357,153
101,1724,Travels,Marco Polo,1300,Italian,franco-venetian,,150000,2372,151
102,4121,Celestial Harmonies,Peter Esterhazy,2000,Hungarian,hungarian,800-850,,2377,151
103,5404,The Door,"Szabó, Magda",1987,Hungarian,hungarian,,,2387,150
104,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2400,147
105,9082,The Rivals,Richard Brinsley Sheridan,1775,Irish,english,,22000,2408,147
106,3702,In a Glass Darkly,Sheridan Le Fanu,1872,Irish,english,,108000,2451,144
107,3720,Il Piacere,Gabriele D'Annunzio,1889,Italian,italian,,,2451,144
108,3728,The Viceroys,Federico De Roberto,1894,Italian,italian,,,2451,144
109,3738,Sandokan,Emilio Salgari,1883,Italian,italian,,,2451,144
110,3759,Life of Christ, Giovanni Papini,1921,Italian,italian,,,2451,144
111,3814,The Harvesters,Cesare Pavese,1941,Italian,,,,2451,144
112,3815,Conversations in Sicily,Elio Vittorini,1941,Italian,italian,,,2451,144
113,3831,Disobedience,Alberto Moravia,1948,Italian,italian,,,2451,144
114,3886,Bébo's Girl,Carlo Cassola,1960,Italian,italian,,,2451,144
115,3932,The Case Worker,György Konrád,1969,Hungarian,hungarian,unknown,,2451,144
116,3948,The Castle of Crossed Destinies,Italo Calvino,1969,Italian,italian,144,,2451,144
117,3873,The Bitter Glass,Eilís Dillon,1958,Irish,english,,,2451,144
118,3870,Borstal Boy, Brendan Behan,1958,Irish,english,,78000,2451,144
119,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2623,142
120,2754,The Collected Plays of W.B. Yeats,William Butler Yeats,1934,Irish,english,,,2641,141
121,10765,The Little Virtues,Natalia Ginzburg,1962,Italian,italian,,,2641,141
122,4352,Petrarch's Songbook,Francesco Petrarca,1341,Italian,italian,,,2759,136
123,8996,The City Of The Sun,Tommaso Campanella,1623,Italian,latin,,,2770,135
124,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2778,135
125,12407,The Headless Horseman,Thomas Mayne Reid,1865,Irish,english,,146500,2833,133
126,13801,The Mother,Grazia Deledda,1920,Italian,italian,,,2847,132
127,13786,The Patriot,Antonio Fogazzaro,1906,Italian,italian,,,2847,132
128,8992,Autobiography,Benvenuto Cellini,1728,Italian,italian,,150000,2900,129
129,13254,The Little World Of Don Camillo,Giovanni Guareschi,1948,Italian,italian,,,2900,129
130,11655,Epepe,Ferenc Karinthy,1970,Hungarian,hungarian,250-300,,2944,126
131,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3067,122
