﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1216,317
2,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1406,271
3,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1508,249
4,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3104,120
5,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4911,85
6,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5086,82
7,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5182,79
8,2091,The Luminaries,Eleanor Catton,2013,New Zealander,english,832,832000,5515,73
9,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5712,70
10,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6265,62
11,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6926,49
12,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6927,49
13,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6978,48
14,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7019,48
15,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7148,46
16,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7812,45
17,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7936,43
18,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7951,42
19,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7996,42
20,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8153,41
21,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8158,41
22,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8161,41
23,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8180,41
24,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8181,41
25,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8330,39
26,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8339,39
27,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8362,38
28,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8371,38
29,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8617,34
30,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8730,33
31,5543,The Book Of Fame,Lloyd Jones,2000,New Zealander,english,320,,9068,32
32,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9119,31
33,5542,Stonedogs,Craig Marriner,2002,New Zealander,english,,,9212,30
34,5541,The Shag Incident,Stephanie Johnson,2002,New Zealander,english,,,9212,30
35,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9233,29
36,5540,Slow Water,Annamarie Jagose,2003,New Zealander,,,,9269,29
37,5539,Tu,Patricia Grace,2004,New Zealander,english,,,9357,28
38,5538,Blindsight,Maurice Gee,2005,New Zealander,,,,9401,27
39,5537,Mister Pip,Lloyd Jones,2006,New Zealander,english,256,60000,9508,26
40,5536,Opportunity,Charlotte Grimshaw,2007,New Zealander,english,,,9559,25
41,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9590,25
42,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9610,25
43,5535,A Novel About My Wife,Emily Perkins,2008,New Zealander,english,288,,9625,25
44,5534,As The Earth Turns Silver,Alison Wong,2009,New Zealander,english,288,,9681,24
45,5533,The Hut Builder,Laurence Fearnley,2010,New Zealander,english,,,9738,23
46,5532,Rangatira,Paula Morris,2011,New Zealander,english,304,,9807,22
47,5531,The Big Music,Kirsty Gunn,2012,New Zealander,english,480,,9876,21
48,5529,The Wish Child,Catherine Chidgey,2016,New Zealander,english,400-500,,10253,18
49,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10315,17
50,5528,The New Animals,Pip Adam,2017,New Zealander,english,284,,10315,17
51,5527,This Mortal Boy,Fiona Kidman,2018,New Zealander,english,304,,10361,16
52,5526,Auē,Becky Manawatu,2019,New Zealander,english,320,,10420,15
53,5525,Bug Week & Other Stories,Airini Beautrais,2020,New Zealander,english,,,10480,14
54,5524,Kurangaituku,Whiti Hereaka,2022,New Zealander,english,,,10563,13
55,5523,The Axeman's Carnival,Catherine Chidgey,2023,New Zealander,,,,10603,12
56,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10611,11
57,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10698,9
58,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10748,8
59,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11091,2
