﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1129,338
2,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1611,236
3,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2149,174
4,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2624,142
5,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2780,135
6,1454,Out Stealing Horses,Per Petterson,2003,Norwegian,norwegian,250-300,60000,2845,132
7,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3072,122
8,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3775,102
9,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4025,102
10,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4388,96
11,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4786,88
12,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5492,73
13,6245,The Redbreast,Jo Nesbø,2000,Norwegian,norwegian,636,,6185,63
14,3147,The Half Brother: A Novel,Lars Saabye Christensen,2001,Norwegian,norwegian,688,,6483,58
15,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6514,57
16,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6570,56
17,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6701,53
18,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6722,52
19,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6869,50
20,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6869,50
21,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6877,50
22,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6951,48
23,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7064,47
24,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7130,46
25,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7845,44
26,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7930,43
27,6381,The Parts,Keith Ridgway,2003,Irish,,,,8139,41
28,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8247,39
29,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8247,39
30,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8403,37
31,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8412,37
32,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8498,36
33,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8501,36
34,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8598,34
35,4206,A Death in the Family,Karl Ove Knausgaard,2009,Norwegian,norwegian,430,,8971,33
36,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9014,32
37,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9028,32
38,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9052,32
39,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9163,30
40,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9444,27
41,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9453,27
42,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9520,26
43,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9572,25
44,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9662,24
45,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10022,20
46,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10381,16
47,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10505,14
48,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10579,12
49,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10601,11
50,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10641,10
51,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10722,8
52,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10726,8
53,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10926,4
