﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1275,The Wind-Up Bird Chronicle,Haruki Murakami,1994,Japanese,japanese,610-640,208000,277,1123
2,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000,299,1047
3,493,Memoirs of Hadrian,Marguerite Yourcenar,1951,French,french,300-400,72000,310,1037
4,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
5,2292,Bonjour Tristesse,Francoise Sagan,1954,French,french,100-200,30000,396,847
6,2294,"Life, a User's Manual",Georges Perec,1978,French,french,500-600,156000,451,762
7,551,The Thorn Birds,Colleen McCullough,1977,Australian,english,500-700,197000,485,716
8,3851,The Mandarins,Simone de Beauvoir,1954,French,french,610-720,250000,546,644
9,2680,Voss,Patrick White,1957,Australian,english,432,156000,598,601
10,2770,The Temple of the Golden Pavilion,Yukio Mishima,1956,Japanese,japanese,200-300,,619,587
11,496,The Fall,Albert Camus,1956,French,french,140-160,26000,669,542
12,2290,Zazie in the Metro,Raymond Queneau,1959,French,french,200-220,32000,744,498
13,278,Oscar and Lucinda,Peter Carey,1988,Australian,english,around 500,134000,858,436
14,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,907,411
15,3167,Norwegian Wood,Haruki Murakami,1987,Japanese,japanese,384-400,144000,917,407
16,3176,Jealousy: A Novel,Alain Robbe-Grillet,1957,French,french,100-200,,920,406
17,3938,The Sea of Fertility,Yukio Mishima,1965,Japanese,japanese,Varies by edition,,940,399
18,635,True History of the Kelly Gang,Peter Carey,2000,Australian,english,384,134000,959,388
19,3205,Thousand Cranes,Yasunari Kawabata,1952,Japanese,japanese,100-200,30000,1087,348
20,3909,Silence, Shūsaku Endō,1966,Japanese,japanese,200-300,67000,1164,330
21,582,The Transit of Venus,Shirley Hazzard,1980,Australian,english,320-352,,1199,321
22,3971,Delta of Venus,Anaïs Nin,1977,French,english,250-300,72000,1253,308
23,3850,Story of O,Pauline Reage,1954,French,french,100-200,78500,1284,295
24,4257,Cloudstreet,Tim Winton,1991,Australian,english,400-500,127000,1367,278
25,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1404,271
26,9475,The Flanders Road,Claude Simon,1960,French,french,200-300,,1453,259
27,3946,The Twilight Years,Sawako Ariyoshi,1972,Japanese,japanese,200-300,,1492,252
28,2309,The Opposing Shore,Julien Gracq,1951,French,french,250-350,,1504,250
29,2313,The Ravishing of Lol Stein,Marguerite Duras,1964,French,french,180-220,32000,1505,250
30,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1506,249
31,457,The Sound of the Mountain,Yasunari Kawabata,1954,Japanese,japanese,200-300,,1565,240
32,2283,The Bald Soprano,Eugène Ionesco,1950,French,french,varies,,1566,240
33,3927,A Void,Georges Perec,1969,French,french,300,50000,1570,240
34,3855,The Tree of Man,Patrick White,1955,Australian,english,480-528,165000,1570,240
35,2475,The Power of One,Bryce Courtenay,1989,Australian,english,500-600,173000,1613,236
36,2337,A Personal Matter,Kenzaburō Ōe,1964,Japanese,japanese,165-200,,1644,233
37,1376,A Wild Sheep Chase,Haruki Murakami,1982,Japanese,japanese,300-400,95504,1757,219
38,3959,"W, or the Memory of Childhood",Georges Perec,1975,French,french,100-200,,1759,219
39,10610,The Bridge Of Beyond,Simone Schwarz-Bart,1972,French,french,,,1831,210
40,9469,The Erasers,Alain Robbe-Grillet,1953,French,french,,,1836,210
41,4077,Remembering Babylon,David Malouf,1993,Australian,english,200-320,58000,1872,205
42,2282,Asterix the Gaul,Rene Goscinny,1959,French,french,48,,1873,205
43,10286,Malevil, Robert Merle,1972,French,french,632,,1925,199
44,1128,The Box Man,Kobo Abé,1973,Japanese,japanese,unknown,,1948,195
45,2761,Beauty and Sadness,Yasunari Kawabata,1964,Japanese,japanese,206,42000,1976,192
46,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1987,191
47,3866,Blue of Noon,Georges Bataille,1957,French,french,100-200,32000,1999,189
48,2285,The Abyss,Marguerite Yourcenar,1968,French,french,400-500,,2022,187
49,3133,Forbidden Colours,Yukio Mishima,1951,Japanese,japanese,,,2035,186
50,2328,Second Thoughts,Michel Butor,1957,French,french,288,,2060,183
51,9725,A Fringe Of Leaves,Patrick White,1976,Australian,english,404,,2063,183
52,2621,The First Man,Albert Camus,1994,French,french,300-350,,2084,181
53,5703,Little Nicholas,Rene Goscinny,1959,French,french,,,2131,176
54,10567,Black Rain,Masuji Ibuse,1965,Japanese,japanese,300-400,,2138,174
55,2126,Hard-Boiled Wonderland and the End of the World,Haruki Murakami,1985,Japanese,japanese,400-500,105000,2159,172
56,11242,The Life Before Us,Romain Gary,1975,French,french,200-300,,2219,166
57,3315,Marivaux: Three Plays,Pierre Carlet de Chamblain de Marivaux,1968,French,french,,,2221,166
58,4036,Kitchen,Banana Yoshimoto,1988,Japanese,japanese,152-200,63000,2242,163
59,10912,Tirra Lirra By The River,Jessica Anderson,1978,Australian,english,141-150,,2247,163
60,11714,Akira,Katsuhiro Otomo,1982,Japanese,japanese,2000-2500,,2278,160
61,2287,The Horseman on the Roof,Jean Giono,1951,French,french,,,2345,153
62,12347,The Last Of The Just,André Schwarz-Bart,1959,French,french,350-450,,2348,153
63,2302,Friday,Michel Tournier,1967,French,french,,,2376,152
64,11512,Shantaram,Gregory David Roberts,2003,Australian,english,928-933,292000,2441,145
65,3898,Manon des sources,Marcel Pagnol,1963,French,french,,,2458,144
66,3907,Things: A Story of the Sixties,Georges Perec,1965,French,french,160-200,,2458,144
67,3876,"Nip the Buds, Shoot the Kids",Kenzaburō Ōe,1958,Japanese,japanese,192,,2458,144
68,3913,The Vice-Consul,Marguerite Duras,1966,French,french,192,,2458,144
69,3920,The Day of the Dolphin, Robert Merle,1967,French,french,,,2458,144
70,3858,The Roots of Heaven,Romain Gary,1956,French,french,,,2458,144
71,3853,The Sound of Waves,Yukio Mishima,1954,Japanese,japanese,192,46722,2458,144
72,3842,L'Abbé C,Georges Bataille,1950,French,french,151-200,,2458,144
73,3955,The Commandant,Jessica Anderson,1975,Australian,english,222,,2630,142
