﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,635,True History of the Kelly Gang,Peter Carey,2000,Australian,english,384,134000,960,388
2,1933,Snow,Orhan Pamuk,2002,Turkish,turkish,400-500,95000,1340,283
3,11512,Shantaram,Gregory David Roberts,2003,Australian,english,928-933,292000,2434,145
4,1427,The Arrival,Shaun Tan,2006,Australian,english,128,0,4052,100
5,4137,Carry Me Down,M.J. Hyland,2006,Australian,english,352,,5691,70
6,679,The Great Fire,Shirley Hazzard,2003,Australian,english,278-350,88000,5855,68
7,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000,6456,58
8,4244,The Forty Rules of Love,Elif Shafak,2009,Turkish,turkish,368,96000,6590,55
9,13174,The Museum Of Innocence,Orhan Pamuk,2008,Turkish,turkish,560-600,,6705,52
10,11503,Deltora Quest Series,Emily Rodda,2000,Australian,english,,,6837,50
11,11498,Dirt Music,Tim Winton,2001,Australian,english,400-480,132000,6887,50
12,11508,Cafe Scheherazade,Arnold Zable,2001,Australian,english,272,,6935,48
13,15086,The Secret River,Kate Grenville,2005,Australian,english,334,,7046,47
14,6365,The Slap,Christos Tsiolkas,2008,Australian,english,485,134000,7074,47
15,11514,Boyz Rule,Phil Kettle,2003,Australian,english,,,7168,45
16,11515,Scarecrow,Matthew Reilly,2003,Australian,english,480,,7170,45
17,11507,Rage,Steve Gerlach,2006,Australian,english,500-600,,8068,42
18,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,,8231,39
19,14338,The Swan Book,Alexis Wright,2013,Australian,english,334,,8329,38
20,3550,The Possessed,Elif Batuman,2010,Turkish,english,336,,8392,37
21,2879,The Bastard of Istanbul,Elif Shafak,2006,Turkish,turkish,360,114000,8612,34
22,14339,The White Girl,Tony Birch,2019,Australian,english,272,,9254,29
23,13909,The Rosie Project,Graeme Simsion,2013,Australian,english,295-305,,9501,26
24,13962,The Rosie Effect,Graeme Simsion,2014,Australian,english,400-500,,9579,25
25,10445,Tender Morsels,Margo Lanagan,2008,Australian,english,436,150000,9684,23
26,5530,Coming Rain,Stephen Daisley,2015,Australian,english,272,,10115,19
27,13569,The Lost Man,Jane Harper,2018,Australian,english,352,,10210,18
28,5611,The Hating Game,Sally Thorne,2016,Australian,english,384,94000,10219,18
29,14459,The Spare Room,Helen Garner,2008,Australian,english,175-200,,10411,15
30,5343,Frogkisser,Garth Nix,2017,Australian,english,384,,10783,6
31,5495,The Animals In That Country,Laura Jean McKay,2020,Australian,english,288,,10832,5
