﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1455,My Name is Red,Orhan Pamuk,1998,Turkish,turkish,400-550,147000,760,487
2,635,True History of the Kelly Gang,Peter Carey,2000,Australian,english,384,134000,961,388
3,1933,Snow,Orhan Pamuk,2002,Turkish,turkish,400-500,95000,1342,283
4,4257,Cloudstreet,Tim Winton,1991,Australian,english,400-500,127000,1367,278
5,4077,Remembering Babylon,David Malouf,1993,Australian,english,200-320,58000,1867,205
6,11512,Shantaram,Gregory David Roberts,2003,Australian,english,928-933,292000,2435,145
7,4074,Life is a Carawanserai Has Two Doors I Went in One I Came out the Other,Emine Sevgi Özdamar,1992,Turkish,german,392,,3766,103
8,1427,The Arrival,Shaun Tan,2006,Australian,english,128,0,4058,100
9,10728,The House Tibet,Georgia Savage,1991,Australian,english,432,,5190,79
10,3171,The Black Book,Orhan Pamuk,1990,Turkish,turkish,404,95000,5397,76
11,4137,Carry Me Down,M.J. Hyland,2006,Australian,english,352,,5701,70
12,3550,The Possessed,Elif Batuman,2010,Turkish,english,336,,5861,68
13,679,The Great Fire,Shirley Hazzard,2003,Australian,english,278-350,88000,5867,68
14,6362,Night Letters,Robert Dessaix,1996,Australian,english,224,,5935,66
15,11504,"Tomorrow, When The War Began",John Marsden,1993,Australian,english,284,64000,6322,60
16,11516,Looking For Alibrandi,Melina Marchetta,1992,Australian,english,290,70000,6395,60
17,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000,6468,58
18,11513,The Riders,Tim Winton,1994,Australian,english,,100000,6500,58
19,11505,The Ancient Future Trilogy,Traci Harding,1996,Australian,english,,,6581,56
20,4244,The Forty Rules of Love,Elif Shafak,2009,Turkish,turkish,368,96000,6603,55
21,11506,Ice Station,Matthew Reilly,1998,Australian,english,423,136000,6689,53
22,11509,Jessica,Bryce Courtenay,1998,Australian,english,671,,6707,52
23,13174,The Museum Of Innocence,Orhan Pamuk,2008,Turkish,turkish,560-600,,6720,52
24,11503,Deltora Quest Series,Emily Rodda,2000,Australian,english,,,6852,50
25,11498,Dirt Music,Tim Winton,2001,Australian,english,400-480,132000,6902,50
26,11631,The Great World,David Malouf,1990,Australian,english,336,,6921,49
27,11508,Cafe Scheherazade,Arnold Zable,2001,Australian,english,272,,6950,48
28,15086,The Secret River,Kate Grenville,2005,Australian,english,334,,7061,47
29,6365,The Slap,Christos Tsiolkas,2008,Australian,english,485,134000,7088,47
30,11514,Boyz Rule,Phil Kettle,2003,Australian,english,,,7184,45
31,11515,Scarecrow,Matthew Reilly,2003,Australian,english,480,,7186,45
32,11507,Rage,Steve Gerlach,2006,Australian,english,500-600,,8086,42
33,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,,8250,39
34,14338,The Swan Book,Alexis Wright,2013,Australian,english,334,,8348,38
35,11804,Sabriel,Garth Nix,1995,Australian,english,491,90000,8490,36
36,2879,The Bastard of Istanbul,Elif Shafak,2006,Turkish,turkish,360,114000,8632,34
37,14339,The White Girl,Tony Birch,2019,Australian,english,272,,9277,29
38,5474,Permutation City,Greg Egan,1994,Australian,english,320,110000,9484,27
39,13909,The Rosie Project,Graeme Simsion,2013,Australian,english,295-305,,9526,26
40,13962,The Rosie Effect,Graeme Simsion,2014,Australian,english,400-500,,9603,25
41,10445,Tender Morsels,Margo Lanagan,2008,Australian,english,436,150000,9712,23
42,5530,Coming Rain,Stephen Daisley,2015,Australian,english,272,,10142,19
43,13569,The Lost Man,Jane Harper,2018,Australian,english,352,,10237,18
44,5611,The Hating Game,Sally Thorne,2016,Australian,english,384,94000,10246,18
45,14459,The Spare Room,Helen Garner,2008,Australian,english,175-200,,10438,15
46,5659,The Idea Of Perfection,Kate Grenville,1999,Australian,english,401,,10468,14
47,5824,Diaspora,Greg Egan,1997,Australian,english,290-320,137000,10515,13
48,5343,Frogkisser,Garth Nix,2017,Australian,english,384,,10809,6
49,5495,The Animals In That Country,Laura Jean McKay,2020,Australian,english,288,,10858,5
