﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,5381,Lost Children Archive,Valeria Luiselli,2019,Mexican,english,400,,3711,104
2,6274,Mexican Gothic,Silvia Moreno-Garcia,2020,Mexican,english,320,105000,6605,55
3,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000,6668,53
4,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8228,39
5,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8228,39
6,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8384,37
7,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9008,32
8,10154,Gods Of Jade And Shadow,Silvia Moreno-Garcia,2019,Mexican,english,338,95000,9254,29
9,5702,A Kind Of Spark,Elle McNicoll,2020,Scottish,english,192,,9379,27
10,4200,Sudden Death,Alvaro Enrigue,2013,Mexican,spanish,272,,9978,20
11,6208,The Deadman’s Pedal,Alan Warner,2012,Scottish,english,,,10312,16
12,5601,Dreamers,Yuyi Morales,2018,Mexican,english,40,,10327,16
13,14530,The Story Of My Teeth,Valeria Luiselli,2015,Mexican,spanish,184,,10574,11
14,5496,Deep Wheel Orcadia,Harry Josephine Giles,2021,Scottish,english,,,10849,4
