﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3346,House of Leaves,Mark Z. Danielewski,2000,American,english,709,200000,974,385
2,5569,Nos4 A2,Joe Hill,2013,American,english,692,152000,7786,45
3,5619,Gideon The Ninth,Tamsyn Muir,2019,Unknown,english,448,151250,8156,40
4,13750,Dreamcatcher,Stephen King,2001,American,english,620-896,,8375,38
5,11880,Minion,L. A. Banks,2003,American,english,286,,8574,35
6,10150,Trail Of Lightning,Rebecca Roanhorse,2018,American,english,287-320,115000,9148,30
7,11810,Ninth House,Leigh Bardugo,2019,American,english,458,150000,9614,24
8,5566,The Passage,Justin Cronin,2010,American,english,766-784,250000,9704,23
9,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000,9794,22
10,12635,Blackwing,Ed McDonald,2017,British,english,360,129000,10621,10
11,13006,End Of The World Blues,Jon Courtenay Grimwood,2006,British,english,368,,11011,3
12,13073,Disappearance At Devil's Rock,Paul Tremblay,2016,American,english,428,,11065,2
13,12549,City Of Miracles,Robert Jackson Bennett,2017,American,english,451,128000,11222,1
14,13100,Little Darlings,Melanie Golding,2019,British,english,300-400,,11313,0
15,13090,Battle Ground,Jim Butcher,2020,American,english,432,,11319,0
16,13098,The Hollow Places,T. Kingfisher,2020,American,english,352,,11319,0
