﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,5569,Nos4 A2,Joe Hill,2013,American,english,692,152000,7787,45
2,5619,Gideon The Ninth,Tamsyn Muir,2019,Unknown,english,448,151250,8157,40
3,10150,Trail Of Lightning,Rebecca Roanhorse,2018,American,english,287-320,115000,9148,30
4,11810,Ninth House,Leigh Bardugo,2019,American,english,458,150000,9613,24
5,5566,The Passage,Justin Cronin,2010,American,english,766-784,250000,9703,23
6,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000,9793,22
7,12635,Blackwing,Ed McDonald,2017,British,english,360,129000,10620,10
8,13073,Disappearance At Devil's Rock,Paul Tremblay,2016,American,english,428,,11064,2
9,12549,City Of Miracles,Robert Jackson Bennett,2017,American,english,451,128000,11221,1
10,13100,Little Darlings,Melanie Golding,2019,British,english,300-400,,11312,0
11,13090,Battle Ground,Jim Butcher,2020,American,english,432,,11318,0
12,13098,The Hollow Places,T. Kingfisher,2020,American,english,352,,11318,0
