﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,11696,Leviathan Wakes,James S. A. Corey,2011,American,english,561-577,186000,6429,59
2,5619,Gideon The Ninth,Tamsyn Muir,2019,Unknown,english,448,151250,8156,40
3,5399,The North Water,Ian McGuire,2016,British,english,272-336,80000,9041,31
4,10150,Trail Of Lightning,Rebecca Roanhorse,2018,American,english,287-320,115000,9148,30
5,5566,The Passage,Justin Cronin,2010,American,english,766-784,250000,9704,23
6,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000,9794,22
7,5618,Exit Strategy,Martha Wells,2018,Unknown,english,176,,10328,16
8,12547,City Of Stairs,Robert Jackson Bennett,2014,American,english,452,128000,10496,13
9,4464,Network Effect,Martha Wells,2020,American,english,350-500,124000,10588,11
10,12530,Jade War,Fonda Lee,2019,"",english,590-600,236000,10619,10
11,12534,Nemesis Games,James S. A. Corey,2015,American,english,536,163000,10620,10
12,12635,Blackwing,Ed McDonald,2017,British,english,360,129000,10621,10
13,12536,Persepolis Rising,James S. A. Corey,2017,American,english,560,,10653,9
14,12548,City Of Blades,Robert Jackson Bennett,2016,American,english,448-512,150000,11214,1
15,12549,City Of Miracles,Robert Jackson Bennett,2017,American,english,451,128000,11222,1
16,12531,Jade Legacy,Fonda Lee,2021,"",english,736,236000,11267,1
