﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1410,The Da Vinci Code,Dan Brown,2003,American,english,450-600,138882,620,586
2,29,Deliverance,James Dickey,1970,American,english,250-300,63000,755,487
3,83,Snow Crash,Neal Stephenson,1992,American,english,450-500,203000,760,485
4,2263,Shogun,James Clavell,1975,British,english,800-1200,431000,839,441
5,2024,The Hunger Games,Suzanne Collins,2008,American,english,374,99750,869,429
6,3468,The Hunt for Red October,Tom Clancy,1984,American,english,300-500,200000,951,394
7,4519,Cryptonomicon,Neal Stephenson,1999,American,english,900-1150,415000,1224,315
8,3373,From Russia with Love,Ian Fleming,1957,British,english,253,72000,1363,279
9,6538,The Guns Of Navarone,Alistair MacLean,1957,British,english,300-400,128000,2022,186
10,5886,The Eagle Has Landed,Jack Higgins,1975,British,english,352-384,104000,2065,182
11,4068,The Club Dumas,Arturo Pérez-Reverte,1993,Spanish,spanish,362-368,,2358,152
12,10461,Jaws,Peter Benchley,1974,American,english,278,123562,2390,149
13,10323,Angels & Demons,Dan Brown,2000,American,english,500-600,152000,2774,135
14,10492,The Lost Symbol,Dan Brown,2009,American,english,509-670,218000,3391,111
15,3267,Stormbreaker,Anthony Horowitz,2000,British,english,240-256,60000,3790,102
16,13315,You Only Live Twice,Ian Fleming,1964,British,english,240-256,,4152,96
17,5892,Midnight Plus One,Gavin Lyall,1965,British,english,,,4496,93
18,5941,High Citadel,Desmond Bagley,1965,English,english,,,4633,90
19,12266,Moonraker,Ian Fleming,1955,British,english,200-300,60000,4648,90
20,6545,Shooting Script,Gavin Lyall,1966,British,english,,,4671,90
21,11725,Kolymsky Heights,Lionel Davidson,1994,British,english,400-450,150000,5151,80
22,1527,The Terror,Dan Simmons,2007,American,english,769,769000,6137,64
23,3361,Diamonds Are Forever,Ian Fleming,1956,British,english,257,62000,6175,63
24,11696,Leviathan Wakes,James S. A. Corey,2011,American,english,561-577,186000,6428,59
25,11821,Clear And Present Danger,Tom Clancy,1989,American,english,688,194000,6446,58
26,11852,The Eight,Katherine Neville,1988,American,english,600-700,,6451,58
27,10101,Wizard And Glass,Stephen King,1997,American,english,672-845,264000,6537,57
28,11506,Ice Station,Matthew Reilly,1998,Australian,english,423,136000,6674,53
29,12359,Up Country,Nelson DeMille,2002,American,english,688,305000,6883,50
30,11820,Subterranean,James Rollins,1999,American,english,400-500,,7096,46
31,11515,Scarecrow,Matthew Reilly,2003,Australian,english,480,,7169,45
32,1523,Carter Beats The Devil,Glen David Gold,2001,American,english,576,207000,8115,41
33,5619,Gideon The Ninth,Tamsyn Muir,2019,Unknown,english,448,151250,8156,40
34,11831,Blowback,Brad Thor,2005,American,english,480,,8328,38
35,11848,The Templar Legacy,Steve Berry,2006,American,english,480-560,162000,8416,37
36,5399,The North Water,Ian McGuire,2016,British,english,272-336,80000,9041,31
37,10150,Trail Of Lightning,Rebecca Roanhorse,2018,American,english,287-320,115000,9148,30
38,5542,Stonedogs,Craig Marriner,2002,New Zealander,english,,,9182,30
39,12523,Labyrinth,Kate Mosse,2005,British,english,varies,200000,9371,27
40,4490,Mirror Dance,Lois McMaster Bujold,1994,American,english,392-597,186000,9605,24
41,5566,The Passage,Justin Cronin,2010,American,english,766-784,250000,9704,23
42,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000,9794,22
43,5739,Sphere,Michael Crichton,1987,American,english,unknown,143000,10274,17
44,5618,Exit Strategy,Martha Wells,2018,Unknown,english,176,,10328,16
45,12621,The Way Of Shadows,Brent Weeks,2008,American,english,645,156000,10375,15
46,5788,Memory,Lois McMaster Bujold,1996,Unknown,english,384,,10475,14
47,12547,City Of Stairs,Robert Jackson Bennett,2014,American,english,452,128000,10496,13
48,4464,Network Effect,Martha Wells,2020,American,english,350-500,124000,10588,11
49,12530,Jade War,Fonda Lee,2019,"",english,590-600,236000,10619,10
50,12534,Nemesis Games,James S. A. Corey,2015,American,english,536,163000,10620,10
51,12635,Blackwing,Ed McDonald,2017,British,english,360,129000,10621,10
52,12536,Persepolis Rising,James S. A. Corey,2017,American,english,560,,10653,9
53,5486,Black Man,Richard Morgan,2007,Unknown,english,546,,10685,9
54,12548,City Of Blades,Robert Jackson Bennett,2016,American,english,448-512,150000,11214,1
55,12549,City Of Miracles,Robert Jackson Bennett,2017,American,english,451,128000,11222,1
56,12531,Jade Legacy,Fonda Lee,2021,"",english,736,236000,11267,1
