﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1410,The Da Vinci Code,Dan Brown,2003,American,english,450-600,138882,621,586
2,29,Deliverance,James Dickey,1970,American,english,250-300,63000,759,487
3,83,Snow Crash,Neal Stephenson,1992,American,english,450-500,203000,764,485
4,2263,Shogun,James Clavell,1975,British,english,800-1200,431000,841,441
5,2024,The Hunger Games,Suzanne Collins,2008,American,english,374,99750,870,429
6,3468,The Hunt for Red October,Tom Clancy,1984,American,english,300-500,200000,951,394
7,4519,Cryptonomicon,Neal Stephenson,1999,American,english,900-1150,415000,1225,315
8,6485,Rogue Male,Geoffrey Household,1939,British,english,208,58900,1236,314
9,3373,From Russia with Love,Ian Fleming,1957,British,english,253,72000,1365,279
10,3748,Fantômas," Marcel Allain, Pierre Souvestre",1911,French,french,,,1570,240
11,6538,The Guns Of Navarone,Alistair MacLean,1957,British,english,300-400,128000,2028,186
12,5886,The Eagle Has Landed,Jack Higgins,1975,British,english,352-384,104000,2070,182
13,4068,The Club Dumas,Arturo Pérez-Reverte,1993,Spanish,spanish,362-368,,2364,152
14,10461,Jaws,Peter Benchley,1974,American,english,278,123562,2396,149
15,10323,Angels & Demons,Dan Brown,2000,American,english,500-600,152000,2781,135
16,4246,Mr Standfast,John Buchan,1919,British,english,,136198,2951,126
17,10492,The Lost Symbol,Dan Brown,2009,American,english,509-670,218000,3398,111
18,3267,Stormbreaker,Anthony Horowitz,2000,British,english,240-256,60000,3801,102
19,13315,You Only Live Twice,Ian Fleming,1964,British,english,240-256,,4163,96
20,5892,Midnight Plus One,Gavin Lyall,1965,British,english,,,4507,93
21,5941,High Citadel,Desmond Bagley,1965,British,english,,,4643,90
22,12266,Moonraker,Ian Fleming,1955,British,english,200-300,60000,4660,90
23,6545,Shooting Script,Gavin Lyall,1966,British,english,,,4683,90
24,11725,Kolymsky Heights,Lionel Davidson,1994,British,english,400-450,150000,5165,80
25,1527,The Terror,Dan Simmons,2007,American,english,769,769000,6153,64
26,3361,Diamonds Are Forever,Ian Fleming,1956,British,english,257,62000,6191,63
27,11696,Leviathan Wakes,James S. A. Corey,2011,American,english,561-577,186000,6443,59
28,11821,Clear And Present Danger,Tom Clancy,1989,American,english,688,194000,6461,58
29,11852,The Eight,Katherine Neville,1988,American,english,600-700,,6466,58
30,10101,Wizard And Glass,Stephen King,1997,American,english,672-845,264000,6551,57
31,11506,Ice Station,Matthew Reilly,1998,Australian,english,423,136000,6690,53
32,12359,Up Country,Nelson DeMille,2002,American,english,688,305000,6901,50
33,11820,Subterranean,James Rollins,1999,American,english,400-500,,7112,46
34,11515,Scarecrow,Matthew Reilly,2003,Australian,english,480,,7187,45
35,1523,Carter Beats The Devil,Glen David Gold,2001,American,english,576,207000,8135,41
36,5619,Gideon The Ninth,Tamsyn Muir,2019,New Zealand,english,448,151250,8176,40
37,11831,Blowback,Brad Thor,2005,American,english,480,,8348,38
38,11848,The Templar Legacy,Steve Berry,2006,American,english,480-560,162000,8435,37
39,5399,The North Water,Ian McGuire,2016,British,english,272-336,80000,9063,31
40,10150,Trail Of Lightning,Rebecca Roanhorse,2018,American,english,287-320,115000,9172,30
41,5542,Stonedogs,Craig Marriner,2002,New Zealander,english,,,9205,30
42,12523,Labyrinth,Kate Mosse,2005,British,english,varies,200000,9394,27
43,4490,Mirror Dance,Lois McMaster Bujold,1994,American,english,392-597,186000,9630,24
44,5566,The Passage,Justin Cronin,2010,American,english,766-784,250000,9731,23
45,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000,9821,22
46,5739,Sphere,Michael Crichton,1987,American,english,unknown,143000,10300,17
47,5618,Exit Strategy,Martha Wells,2018,American,english,176,,10354,16
48,12621,The Way Of Shadows,Brent Weeks,2008,American,english,645,156000,10401,15
49,5788,Memory,Lois McMaster Bujold,1996,American,english,384,,10501,14
50,12547,City Of Stairs,Robert Jackson Bennett,2014,American,english,452,128000,10522,13
51,4464,Network Effect,Martha Wells,2020,American,english,350-500,124000,10614,11
52,12530,Jade War,Fonda Lee,2019,"",english,590-600,236000,10645,10
53,12534,Nemesis Games,James S. A. Corey,2015,American,english,536,163000,10646,10
54,12635,Blackwing,Ed McDonald,2017,British,english,360,129000,10647,10
55,12536,Persepolis Rising,James S. A. Corey,2017,American,english,560,,10679,9
56,5486,Black Man,Richard Morgan,2007,British,english,546,,10711,9
57,12548,City Of Blades,Robert Jackson Bennett,2016,American,english,448-512,150000,11239,1
58,12549,City Of Miracles,Robert Jackson Bennett,2017,American,english,451,128000,11247,1
59,12531,Jade Legacy,Fonda Lee,2021,"",english,736,236000,11292,1
