﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,6263,"Bluebird, Bluebird",Attica Locke,2017,American,english,320,80000,5487,73
2,6274,Mexican Gothic,Silvia Moreno-Garcia,2020,Mexican,english,320,105000,6601,55
3,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000,6712,52
4,4196,The Twelve Lives of Samuel Hawley,Hannah Tinti,2017,American,english,400,120000,7167,45
5,10145,The Changeling,Victor LaValle,2017,American,english,431,,8150,41
6,5619,Gideon The Ninth,Tamsyn Muir,2019,Unknown,english,448,151250,8153,40
7,6264,Hollywood Homicide,Kellye Garrett,2017,American,english,320,,8641,34
8,6266,The Widows Of Malabar Hill,Sujata Massey,2018,American,english,400,,9000,32
9,6267,Miracle Creek,Angie Kim,2019,American,english,368,,9125,30
10,6270,The Turn Of The Key,Ruth Ware,2019,British,english,384,100000,9125,30
11,6269,The Other Americans,Laila Lalami,2019,Moroccan,english,320,,9125,30
12,6271,Your House Will Pay,Steph Cha,2019,American,english,320,,9125,30
13,6268,The Need,Helen Phillips,2019,American,english,272,,9125,30
14,10150,Trail Of Lightning,Rebecca Roanhorse,2018,American,english,287-320,115000,9147,30
15,6273,Djinn Patrol On The Purple Line,Deepa Anappara,2020,Indian,english,352,,9266,29
16,6272,Blacktop Wasteland,S.A. Cosby,2020,American,english,304,,9266,29
17,6275,When No One Is Watching,Alyssa Cole,2020,American,english,352,,9266,29
18,6276,Winter Counts,David Heska Wanbli Weiden,2020,American,english,336,,9266,29
19,5353,Trust,Hernán Díaz,2022,Chilean,english,416,,9467,26
20,11810,Ninth House,Leigh Bardugo,2019,American,english,458,150000,9613,24
21,6277,Survivor’s Guilt,Robyn Gigl,2023,Unknown,english,,,9686,23
22,12520,The Last Widow,Karin Slaughter,2019,American,english,464,,9785,22
23,13569,The Lost Man,Jane Harper,2018,Australian,english,352,,10210,18
24,4187,The Destroyers,Christopher Bollen,2017,American,english,483,,10237,18
25,13606,The Border,Don Winslow,2019,American,english,736,,10293,17
26,5574,The Cabin At The End Of The World,Paul Tremblay,2018,American,english,288,90000,10327,16
27,5618,Exit Strategy,Martha Wells,2018,Unknown,english,176,,10327,16
28,11719,The Appeal,Janice Hallett,2021,British,english,432,,10449,14
29,4464,Network Effect,Martha Wells,2020,American,english,350-500,124000,10587,11
30,12530,Jade War,Fonda Lee,2019,"",english,590-600,236000,10618,10
31,12635,Blackwing,Ed McDonald,2017,British,english,360,129000,10620,10
32,12536,Persepolis Rising,James S. A. Corey,2017,American,english,560,,10652,9
33,12549,City Of Miracles,Robert Jackson Bennett,2017,American,english,451,128000,11221,1
34,12558,The Relentless Moon,Mary Robinette Kowal,2020,American,english,536,136000,11254,1
35,12531,Jade Legacy,Fonda Lee,2021,"",english,736,236000,11266,1
36,12566,The Echo Wife,Sarah Gailey,2021,American,english,256,,11266,1
37,13101,Sleeping Beauties,"Stephen King, Owen King",2017,American,english,700,,11307,0
38,13100,Little Darlings,Melanie Golding,2019,British,english,300-400,,11312,0
39,13090,Battle Ground,Jim Butcher,2020,American,english,432,,11318,0
40,13098,The Hollow Places,T. Kingfisher,2020,American,english,352,,11318,0
